week_num,hisp_rrace,answered_uninsured,answered_insured_public,answered_inc_loss,answered_expect_inc_loss,answered_food_insufficient,answered_depression_anxiety_signs,answered_spend_credit,answered_spend_ui,answered_spend_stimulus,answered_spend_savings,answered_spend_snap,answered_telework,answered_mentalhealth_unmet,answered_expense_dif,answered_tenure
wk44,Total,0.8612491963179602,0.8655302733303015,0.975489657984287,0,0.8913421882105725,0.8790478132007715,0.8842541046590036,0.8842541046590036,0.8842541046590036,0.8842541046590036,0.8842541046590036,0,0.8711599680095344,0.9312204989885368,0.8418510561558123
wk45,"Asian alone, not Hispanic",0.8275160962385631,0.830565909861064,0.9779735682819384,0,0.8546255506607929,0.8447983734327347,0.8515757370382921,0.8515757370382921,0.8515757370382921,0.8515757370382921,0.8515757370382921,0,0.83598780074551,0.8983395459166384,0.7980345645543884
wk45,"Black alone, not Hispanic",0.7925337910319674,0.7998283630122291,0.972323535721948,0,0.8435957948937997,0.8195666166058786,0.8412357863119502,0.8412357863119502,0.8412357863119502,0.8412357863119502,0.8412357863119502,0,0.8066938425230638,0.8935850675820639,0.7601373095902166
wk45,Hispanic or Latino (may be of any race),0.7837222538417757,0.7926389679377727,0.9658508821855436,0,0.8355150825270348,0.8136975905900209,0.8275469550369948,0.8275469550369948,0.8275469550369948,0.8275469550369948,0.8275469550369948,0,0.8007968127490039,0.8859798899639537,0.7615253272623791
wk45,"Two or more races + Other races, not Hispanic",0.8417692658458732,0.8463292293661651,0.9735522115823072,0,0.8800729594163247,0.8577291381668947,0.8764249886000912,0.8764249886000912,0.8764249886000912,0.8764249886000912,0.8764249886000912,0,0.8481532147742818,0.9160966712266302,0.8166894664842681
wk45,"White alone, not Hispanic",0.8759932321004048,0.8795913559358335,0.9785825962176864,0,0.9030219956736844,0.8904713970572488,0.8954616521385278,0.8954616521385278,0.8954616521385278,0.8954616521385278,0.8954616521385278,0,0.8831894797712622,0.938660555567454,0.8575956822513975
wk45,Total,0.8582900254181035,0.8626289118785112,0.9768160992115532,0,0.8896498130069455,0.8752246345135752,0.8828014959444364,0.8828014959444364,0.8828014959444364,0.8828014959444364,0.8828014959444364,0,0.8668868489646575,0.9280360062816716,0.8377450742305762
wk46,"Asian alone, not Hispanic",0.8253917492804606,0.8308282699072593,0.9795330988167573,0,0.8612088263511353,0.8394627438439399,0.9021426287176207,0.9021426287176207,0.9021426287176207,0.9021426287176207,0.9021426287176207,0,0,0.9302846178445795,0.7930924208506556
wk46,"Black alone, not Hispanic",0.7981748726655348,0.8068760611205433,0.9688030560271647,0,0.8425297113752123,0.818760611205433,0.8794567062818336,0.8794567062818336,0.8794567062818336,0.8794567062818336,0.8794567062818336,0,0,0.9087436332767402,0.7578522920203735
wk46,Hispanic or Latino (may be of any race),0.7965536409116175,0.805632758940152,0.97109505280711506,0,0.839355197331851,0.8176764869371873,0.8790068556605521,0.8790068556605521,0.8790068556605521,0.8790068556605521,0.8790068556605521,0,0,0.9056883453770613,0.7670928293496387
wk46,"Two or more races + Other races, not Hispanic",0.8449744463373083,0.8513628620102215,0.9761499148211243,0,0.8824531516183987,0.8594548551959114,0.909710391822828,0.909710391822828,0.909710391822828,0.909710391822828,0.909710391822828,0,0,0.9258943781942078,0.8249574105621805
wk46,"White alone, not Hispanic",0.8724863468947124,0.8765716946784641,0.9820287032725118,0,0.8971677744380001,0.8831548198636806,0.9319038144024385,0.9319038144024385,0.9319038144024385,0.9319038144024385,0.9319038144024385,0,0,0.9483722111680285,0.8494136573388087
wk47,"Asian alone, not Hispanic",0.8187270909696768,0.8227257580806397,0.9770076641119627,0,0.8513828723758747,0.8303898700433189,0.8897034321892703,0.8897034321892703,0.8897034321892703,0.8897034321892703,0.8897034321892703,0,0,0.9146951016327891,0.7804065311562812
wk47,"Black alone, not Hispanic",0.7810933940774487,0.7904328018223234,0.9637813211845102,0,0.8266514806378132,0.803872437357631,0.8715261958997722,0.8715261958997722,0.8715261958997722,0.8715261958997722,0.8715261958997722,0,0,0.8958997722095672,0.7510250569476082
wk47,Hispanic or Latino (may be of any race),0.801930501930502,0.8123552123552124,0.9675675675675676,0,0.8461389961389961,0.8241312741312742,0.8816602316602317,0.8816602316602317,0.8816602316602317,0.8816602316602317,0.8816602316602317,0,0,0.9098455598455598,0.7702702702702703
wk47,"Two or more races + Other races, not Hispanic",0.8282967032967034,0.8351648351648352,0.9739010989010989,0,0.8685897435897436,0.842032967032967,0.9006410256410257,0.9006410256410257,0.9006410256410257,0.9006410256410257,0.9006410256410257,0,0,0.9276556776556777,0.8035714285714286
wk47,"White alone, not Hispanic",0.8686537004294014,0.8720521711175917,0.9784840065213897,0,0.8939585294725482,0.8781831959402053,0.9290224804243495,0.9290224804243495,0.9290224804243495,0.9290224804243495,0.9290224804243495,0,0,0.9454178052308894,0.8457829112034719
wk46,Total,0.8570177951803394,0.8620316429503708,0.9797536051953013,0,0.88576385572852,0.8696399579791806,0.9211154617515042,0.9211154617515042,0.9211154617515042,0.9211154617515042,0.9211154617515042,0,0,0.939992996530099,0.8317575526056091
wk47,Total,0.852051317233809,0.8566822173435785,0.9761594401756312,0,0.8815004116355654,0.8639715971459934,0.9173984632272228,0.9173984632272228,0.9173984632272228,0.9173984632272228,0.9173984632272228,0,0,0.9362822447859495,0.8269930021953897
