"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2013,"29","Missouri","2913366","Charleston city, MO",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2014,"29","Missouri","2906976","Bolivar city, MO",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,2,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2013,"53","Washington","5355855","Port Townsend city, WA",9,0,7,2,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,8,0,0,1,0,0,9,0,0,2,2,5,5,4,0,0,0,0,0,0,0,0,0,0
2014,"17","Illinois","1763043","Red Bud city, IL",8,3,3,2,0,4,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,8,0,0,0,2,3,6,2,0,0,0,0,0,0,0,0,0,0
2012,"24","Maryland","2453325","Montgomery Village CDP, MD",32,3,20,9,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,22,8,0,2,0,0,32,0,0,1,8,20,23,9,0,0,0,0,0,0,0,0,0,0
2011,"42","Pennsylvania","4214160","Cleona borough, PA",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2014,"22","Louisiana","2220610","DeRidder city, LA",7,1,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,1,0,1,0,0,7,0,0,3,1,2,3,4,0,0,0,0,0,0,0,0,0,0
2012,"42","Pennsylvania","4239736","King of Prussia CDP, PA",282,29,165,88,2,17,263,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,280,230,30,2,14,0,6,270,12,1,47,26,179,182,100,0,0,0,0,0,0,0,0,0,0
2012,"48","Texas","4841116","La Marque city, TX",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,0,3,0,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0
2013,"05","Arkansas","0556990","Pottsville city, AR",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2014,"13","Georgia","1367284","Roswell city, GA",73,1,45,27,0,2,71,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,8,0,0,61,46,19,1,3,0,4,67,6,0,10,11,51,51,22,0,0,0,0,0,0,0,0,0,0
2011,"17","Illinois","1774119","Swansea village, IL",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2014,"18","Indiana","1855116","North Vernon city, IN",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2011,"24","Maryland","2468600","Rosemont village, MD",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,"34","New Jersey","3457000","Paterson city, NJ",124,14,80,30,1,13,110,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,122,72,20,2,6,0,24,76,48,0,31,23,56,50,74,0,0,0,0,0,0,0,0,0,0
2011,"49","Utah","4901310","American Fork city, UT",31,4,19,8,0,14,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,15,29,0,0,2,0,0,31,0,0,6,5,16,15,16,0,0,0,0,0,0,0,0,0,0
2010,"51","Virginia","5102072","Appomattox town, VA",45,9,27,9,0,23,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,19,37,8,0,0,0,0,45,0,0,13,8,15,34,11,0,0,0,0,0,0,0,0,0,0
2011,"53","Washington","5379380","Winthrop town, WA",6,0,3,3,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,6,0,0,2,2,2,3,3,0,0,0,0,0,0,0,0,0,0
2012,"08","Colorado","0809555","Brush city, CO",21,0,17,4,0,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,17,0,1,0,0,3,17,4,1,8,4,8,14,7,0,0,0,0,0,0,0,0,0,0
2012,"36","New York","3658937","Poland village, NY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,"46","South Dakota","4607580","Brookings city, SD",62,8,35,19,3,12,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,57,1,2,1,0,1,60,2,1,8,12,33,35,27,0,0,0,0,0,0,0,0,0,0
2012,"40","Oklahoma","4017800","Coweta city, OK",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2014,"53","Washington","5320750","Edmonds city, WA",15,2,9,4,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,14,10,2,0,1,0,2,14,1,0,4,3,6,13,2,0,0,0,0,0,0,0,0,0,0
2011,"09","Connecticut","0952210","Newington CDP, CT",341,23,177,141,3,60,278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340,0,0,0,1,256,54,7,14,0,10,321,20,4,36,106,172,134,207,0,0,0,0,0,0,0,0,0,0
2011,"19","Iowa","1942285","Lacona city, IA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,"31","Nebraska","3130240","Madison city, NE",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,"35","New Mexico","3574800","Springer town, NM",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015,"01","Alabama","0146768","Marion city, AL",2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2013,"06","California","0683850","Weed city, CA",35,8,22,5,0,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,31,2,1,0,0,1,34,1,0,8,9,10,25,10,0,0,0,0,0,0,0,0,0,0
2014,"12","Florida","1228400","Haines City city, FL",4,0,4,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,4,0,0,0,1,3,2,2,0,0,0,0,0,0,0,0,0,0
2011,"20","Kansas","2068200","Sterling city, KS",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,3,0,0,0,0,0,3,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0
2014,"25","Massachusetts","2538435","Marblehead CDP, MA",18,6,8,4,1,3,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,13,1,0,0,0,4,15,3,0,0,1,11,9,9,0,0,0,0,0,0,0,0,0,0
2011,"48","Texas","4873316","Tomball city, TX",11,0,8,3,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,6,2,0,1,0,2,8,3,0,6,1,4,7,4,0,0,0,0,0,0,0,0,0,0
2014,"09","Connecticut","0952000","New Haven city, CT",216,10,155,51,0,5,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216,184,20,0,5,0,7,199,17,1,48,33,124,139,77,0,0,0,0,0,0,0,0,0,0
2015,"16","Idaho","1649240","Mackay city, ID",74,5,49,20,2,11,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,70,0,2,0,0,2,71,3,1,18,16,34,45,29,0,0,0,0,0,0,0,0,0,0
2015,"05","Arkansas","0502740","Augusta city, AR",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2011,"12","Florida","1211925","Chiefland city, FL",3,1,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0
2013,"51","Virginia","5155528","New Baltimore CDP, VA",10,1,6,3,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,7,1,2,0,0,0,10,0,0,3,1,5,7,3,0,0,0,0,0,0,0,0,0,0
2014,"23","Maine","2302795","Bangor city, ME",303,8,172,123,0,34,269,0,0,0,0,0,0,0,16,0,54,0,0,0,0,0,0,0,0,0,233,286,1,6,5,1,4,298,5,0,44,87,164,134,169,0,0,0,0,0,0,0,0,0,0
2011,"55","Wisconsin","5514575","Chippewa Falls city, WI",40,1,22,17,1,10,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,7,38,1,0,1,0,0,39,1,1,5,15,18,14,26,0,0,0,0,0,0,0,0,0,0
2012,"06","California","0643280","Los Altos city, CA",9,4,3,2,0,2,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,3,0,0,6,0,0,9,0,0,1,0,4,4,5,0,0,0,0,0,0,0,0,0,0
2011,"21","Kentucky","2136604","Highland Heights city, KY",229,21,118,90,19,99,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,174,51,2,2,0,0,227,2,0,127,42,39,80,149,0,0,0,0,0,0,0,0,0,0
2014,"23","Maine","2360825","Presque Isle city, ME",42,1,23,18,0,1,41,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,34,41,1,0,0,0,0,42,0,1,2,9,29,16,26,0,0,0,0,0,0,0,0,0,0
2012,"30","Montana","3031075","Glasgow city, MT",13,6,4,3,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,10,11,1,0,0,0,1,12,1,0,0,5,2,9,4,0,0,0,0,0,0,0,0,0,0
2013,"36","New York","3635254","Holtsville CDP, NY",3630,264,1962,1404,14,744,2872,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3620,3133,240,20,120,5,112,3354,276,32,1254,1185,895,1099,2531,0,0,0,0,0,0,0,0,0,0
2011,"13","Georgia","1364512","Reidsville city, GA",8,1,4,3,0,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,3,7,1,0,0,0,0,8,0,0,1,3,3,4,4,0,0,0,0,0,0,0,0,0,0
2011,"34","New Jersey","3471370","Succasunna CDP, NJ",5,3,2,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,3,2,0,1,1,0,5,0,0,0,0,0,0,0,0,0,0,0
2012,"27","Minnesota","2700730","Albertville city, MN",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015,"36","New York","3638077","Ithaca city, NY",96,10,57,29,1,9,86,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,95,88,0,3,4,0,1,95,1,0,4,7,75,69,27,0,0,0,0,0,0,0,0,0,0
2014,"48","Texas","4829000","Garland city, TX",7,1,4,2,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,6,1,0,0,0,0,6,1,0,2,1,3,5,2,0,0,0,0,0,0,0,0,0,0
2012,"08","Colorado","0816110","Columbine CDP, CO",23,0,10,13,0,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,23,0,0,0,0,0,17,6,0,8,7,8,15,8,0,0,0,0,0,0,0,0,0,0
2011,"12","Florida","1276075","Westchester CDP, FL",15,2,11,2,0,1,14,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,13,5,3,0,0,0,7,5,10,1,5,3,4,12,3,0,0,0,0,0,0,0,0,0,0
2012,"26","Michigan","2681740","Vandercook Lake CDP, MI",19,0,13,6,0,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,1,15,2,0,1,0,1,19,0,0,3,4,12,5,14,0,0,0,0,0,0,0,0,0,0
2015,"34","New Jersey","3457000","Paterson city, NJ",131,12,83,36,0,4,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,79,24,1,2,1,24,77,54,1,19,27,72,44,87,0,0,0,0,0,0,0,0,0,0
2011,"08","Colorado","0869645","Sheridan city, CO",11,0,10,1,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,9,0,0,0,0,2,9,2,0,4,3,4,7,4,0,0,0,0,0,0,0,0,0,0
2011,"35","New Mexico","3558630","Pojoaque CDP, NM",2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2011,"36","New York","3604253","Ballston Spa village, NY",6,1,2,3,0,3,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,4,5,0,0,0,0,1,6,0,0,4,0,1,3,3,0,0,0,0,0,0,0,0,0,0
2011,"16","Idaho","1634300","Hagerman city, ID",25,5,17,3,0,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,9,25,0,0,0,0,0,24,1,0,6,4,10,10,15,0,0,0,0,0,0,0,0,0,0
2010,"30","Montana","3035050","Havre city, MT",88,18,55,15,0,15,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,84,0,2,0,0,2,83,5,0,19,26,25,61,27,0,0,0,0,0,0,0,0,0,0
2012,"08","Colorado","0867280","Salida city, CO",13,1,8,4,1,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,12,1,0,0,0,0,13,0,0,4,3,5,10,3,0,0,0,0,0,0,0,0,0,0
2011,"37","North Carolina","3771760","Welcome CDP, NC",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,"51","Virginia","5137336","Hillsville town, VA",2,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,2,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2013,"16","Idaho","1609370","Bonners Ferry city, ID",32,3,26,3,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,30,0,0,0,1,1,30,2,0,8,16,5,23,9,0,0,0,0,0,0,0,0,0,0
2014,"12","Florida","1211975","Chipley city, FL",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,"13","Georgia","1379528","Villa Rica city, GA",15,1,12,2,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,10,5,0,0,0,0,15,0,0,3,0,11,9,6,0,0,0,0,0,0,0,0,0,0
2011,"24","Maryland","2416787","Chevy Chase Village town, MD",4,0,2,2,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,2,2,0,0,0,0,4,0,0,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0
2014,"16","Idaho","1665260","Preston city, ID",3,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,3,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0
2011,"28","Mississippi","2815340","Columbia city, MS",14,4,6,4,0,6,8,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,11,8,5,0,0,0,1,13,1,0,6,1,3,9,5,0,0,0,0,0,0,0,0,0,0
2013,"31","Nebraska","3151070","Wakefield city, NE",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0
2015,"36","New York","3680599","West Nyack CDP, NY",6,1,1,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,2,0,1,0,0,6,0,0,3,0,2,1,5,0,0,0,0,0,0,0,0,0,0
2015,"12","Florida","1212925","Clermont city, FL",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2014,"39","Ohio","3928826","Fremont city, OH",6,1,5,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,0,1,1,0,0,5,1,0,2,1,2,5,1,0,0,0,0,0,0,0,0,0,0
2013,"12","Florida","1251350","Oldsmar city, FL",8,0,5,3,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,7,1,0,0,0,0,6,2,0,3,1,4,5,3,0,0,0,0,0,0,0,0,0,0
2013,"24","Maryland","2431350","Gambrills CDP, MD",6,0,2,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,5,1,0,0,0,0,6,0,0,2,3,1,4,2,0,0,0,0,0,0,0,0,0,0
2014,"27","Minnesota","2706256","Blackduck city, MN",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015,"29","Missouri","2910810","Camdenton city, MO",4,0,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,4,0,0,0,3,1,2,2,0,0,0,0,0,0,0,0,0,0
2010,"05","Arkansas","0552970","Ozark city, AR",179,15,116,48,0,41,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,157,10,9,0,0,3,175,4,5,65,40,54,113,66,0,0,0,0,0,0,0,0,0,0
2012,"06","California","0681302","University of California-Davis CDP, CA",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2010,"48","Texas","4874144","Tyler city, TX",185,11,116,58,0,31,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,165,154,23,1,1,0,6,171,14,0,27,49,98,93,92,0,0,0,0,0,0,0,0,0,0
2011,"12","Florida","1227322","Greenacres city, FL",5,1,4,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,1,4,1,0,2,2,0,3,2,0,0,0,0,0,0,0,0,0,0
2012,"54","West Virginia","5464708","Point Pleasant city, WV",3,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0
2014,"22","Louisiana","2208920","Bossier City city, LA",15,0,9,6,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,12,2,0,0,0,1,14,1,0,3,5,7,11,4,0,0,0,0,0,0,0,0,0,0
2011,"22","Louisiana","2222722","Eden Isle CDP, LA",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2015,"46","South Dakota","4602530","Ashland Heights CDP, SD",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2014,"49","Utah","4923530","Ephraim city, UT",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,"36","New York","3632391","Harris Hill CDP, NY",2,0,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
2014,"05","Arkansas","0524010","Flippin city, AR",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2013,"13","Georgia","1349100","McRae-Helena city, GA",12,0,7,5,1,2,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,6,6,0,0,0,0,12,0,1,3,6,2,8,4,0,0,0,0,0,0,0,0,0,0
2014,"21","Kentucky","2123932","Edgewood city, KY",4,0,2,2,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,1,0,0,0,4,0,0,2,0,2,0,4,0,0,0,0,0,0,0,0,0,0
2014,"49","Utah","4954660","Nibley city, UT",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2011,"01","Alabama","0174688","Tallassee city, AL",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2010,"19","Iowa","1960465","Ottumwa city, IA",55,4,39,12,0,9,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,48,3,1,1,0,2,52,3,0,28,11,12,31,24,0,0,0,0,0,0,0,0,0,0
2012,"46","South Dakota","4608700","Burke city, SD",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2013,"48","Texas","4829660","Gladewater city, TX",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015,"17","Illinois","1722736","Effingham city, IL",37,0,32,5,0,4,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,15,35,0,0,2,0,0,35,2,0,3,16,18,7,30,0,0,0,0,0,0,0,0,0,0
2012,"27","Minnesota","2704834","Belle Plaine city, MN",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0
2015,"40","Oklahoma","4023950","Enid city, OK",19,1,13,5,0,0,19,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18,14,0,4,1,0,0,19,0,0,4,6,8,6,13,0,0,0,0,0,0,0,0,0,0
2015,"22","Louisiana","2252040","Morgan City city, LA",10,0,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,9,3,4,3,0,0,0,10,0,0,1,0,9,2,8,0,0,0,0,0,0,0,0,0,0
2013,"48","Texas","4826028","Flatonia town, TX",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015,"29","Missouri","2932248","Hillsboro city, MO",10,1,5,4,0,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,2,8,1,0,0,0,1,10,0,0,1,6,2,8,2,0,0,0,0,0,0,0,0,0,0
2013,"48","Texas","4833200","Hempstead city, TX",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2012,"09","Connecticut","0915840","Colchester CDP, CT",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2014,"17","Illinois","1705300","Benton city, IL",30,2,23,5,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,27,3,0,0,0,0,28,2,0,4,8,16,21,9,0,0,0,0,0,0,0,0,0,0
2012,"42","Pennsylvania","4248336","Meadowood CDP, PA",9,1,4,4,0,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,9,0,0,1,5,2,3,6,0,0,0,0,0,0,0,0,0,0
2013,"34","New Jersey","3464050","Rockaway borough, NJ",5,1,4,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,1,0,0,0,4,1,0,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0
2011,"37","North Carolina","3722560","Faison town, NC",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2010,"46","South Dakota","4640220","Madison city, SD",10,1,6,3,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,10,0,0,0,0,0,10,0,0,2,4,3,5,5,0,0,0,0,0,0,0,0,0,0
2013,"46","South Dakota","4638860","Long Lake town, SD",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
