year,state,county,state_name,county_name,share_in_preschool,share_in_preschool_quality,rate_learning,rate_learning_lb,rate_learning_ub,rate_learning_quality,meps20_black,meps20_black_quality,meps20_hispanic,meps20_hispanic_quality,meps20_white,meps20_white_quality,share_hs_degree,share_hs_degree_quality,share_digital_access,share_digital_access_quality,pctl_income_20,pctl_income_50,pctl_income_80,pctl_income_quality,share_debt_col,share_debt_col_quality,share_debt_col_lb,share_debt_col_ub,ratio_black_nh_house_value_households,ratio_black_nh_house_value_households_quality,ratio_hispanic_house_value_households,ratio_hispanic_house_value_households_quality,ratio_other_nh_house_value_households,ratio_other_nh_house_value_households_quality,ratio_white_nh_house_value_households,ratio_white_nh_house_value_households_quality,ratio_population_pc_physician,ratio_population_pc_physician_quality,rate_low_birth_weight,rate_low_birth_weight_lb,rate_low_birth_weight_ub,rate_low_birth_weight_quality,rate_injury_death,rate_injury_death_lb,rate_injury_death_ub,rate_injury_death_quality,share_affordable_80_ami,share_affordable_50_ami,share_affordable_30_ami,share_affordable_quality,count_homeless,count_homeless_lb,count_homeless_ub,share_homeless,homeless_quality,share_election_turnout,share_election_turnout_quality,share_desc_rep_asian_other,share_desc_rep_black_nonhispanic,share_desc_rep_hispanic,share_desc_rep_white_nonhispanic,share_poverty_exposure,share_poverty_exposure_quality,share_black_nh_exposure,share_black_nh_exposure_quality,share_hispanic_exposure,share_hispanic_exposure_quality,share_other_nh_exposure,share_other_nh_exposure_quality,share_white_nh_exposure,share_white_nh_exposure_quality,transportation_cost,index_transit_trips,transportation_cost_quality,index_transit_trips_quality,index_air_quality,index_air_quality_quality,ratio_high_low_ses_fb_friends,ratio_high_low_ses_fb_friends_quality,count_membership_associations_per_10k,count_membership_associations_per_10k_quality,rate_violent_crime,rate_property_crime,rate_crime_quality,rate_juv_arrest,rate_juv_arrest_quality,share_employed,share_employed_quality,ratio_average_to_living_wage,ratio_average_to_living_wage_quality
2018,01,115,Alabama,St. Clair County,0.2309973046,3,NA,NA,NA,NA,0.25053686,1,0.38253969,1,0.26873875,1,0.9035997579,3,NA,NA,22592.06,52468.29,95940.29,2,0.3518931,1,0.32638,0.3774062,5.2%:5.6%,3,1.4%:4.3%,3,0.0%:0.3%,3,93.4%:89.9%,2,NA,NA,0.10073359,0.09678819,0.10467898,3,NA,NA,NA,NA,1.6238383398,1.5649522625,1.7640861795,2,63,63,63,0.004661832,1,NA,NA,NA,NA,NA,NA,0,1,0.8614781344387865,1,0.9557857336682988,1,0.9715915933173194,1,0.13453239749858123,1,NA,NA,NA,NA,20,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7213033212,2,0.64923841,1
2018,01,117,Alabama,Shelby County,0.4904741744,1,NA,NA,NA,NA,0.049426585,1,0.06487266,1,0.049803,1,0.9600191525,1,NA,NA,32419.1,70916.79,136768.1,1,0.2556732,1,0.2407981,0.2705483,12.8%:13.1%,1,2.7%:3.9%,3,2.6%:3.6%,3,81.9%:79.5%,1,NA,NA,0.087633453,0.075944446,0.099322461,1,NA,NA,NA,NA,1.7784768012,1.7509254975,1.7966641522,1,302,302,302,0.0100465734,1,NA,NA,NA,NA,NA,NA,0,1,0.8335281251949173,1,0.8882447687748386,1,0.9375714487135248,1,0.20692722794917567,1,NA,NA,NA,NA,11,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7965975313,1,0.92621112,1
2018,01,119,Alabama,Sumter County,0.4557716437,3,NA,NA,NA,NA,0.89542037,1,1,3,0.1392405,1,0.8890210519,3,NA,NA,10130.97,28164.1,73246.91,2,0.467033,1,0.3943487,0.5397173,39.5%:56.4%,3,0.1%:0.0%,3,2.0%:1.1%,3,58.4%:42.5%,3,NA,NA,0.10073359,0.09678819,0.10467898,3,NA,NA,NA,NA,1.4754279184,1.3742239413,1.3742239413,2,7,7,7,0.0051928782,1,NA,NA,NA,NA,NA,NA,0,1,0.2592096161407804,1,NA,NA,0.936669775460753,2,0.7139845251314335,1,NA,NA,NA,NA,17,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6030012626,2,0.69141799,1
2018,01,121,Alabama,Talladega County,0.3743206522,3,NA,NA,NA,NA,0.87,1,0.80994153,1,0.68090415,1,0.7960680181,3,NA,NA,15500.38,38497.69,80034.66,2,0.5281523,1,0.5005877,0.5557169,13.2%:24.1%,2,0.4%:1.0%,3,0.7%:1.1%,3,85.7%:73.7%,2,NA,NA,0.10073359,0.09678819,0.10467898,3,NA,NA,NA,NA,1.6683680483,1.8012750823,1.8012750823,2,60,58,61,0.0051898626,2,NA,NA,NA,NA,NA,NA,0.1657684565937277,1,0.582114451761385,1,0.9445068588673586,1,0.9508733766062344,1,0.3226397490046222,1,NA,NA,NA,NA,22,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7148603853,2,0.82540154,1
2018,01,123,Alabama,Tallapoosa County,0.4688385269,3,NA,NA,NA,NA,0.84704185,1,0.98039216,1,0.85855806,1,0.880339961,3,NA,NA,15804.31,42854,84593.6,2,0.4077381,1,0.3705553,0.4449209,15.3%:22.8%,3,0.2%:3.4%,3,0.9%:1.9%,3,83.6%:71.9%,3,NA,NA,0.10073359,0.09678819,0.10467898,3,NA,NA,NA,NA,1.8616032689,1.7688614204,1.7809781927,2,22,22,22,0.0037080734,1,NA,NA,NA,NA,NA,NA,0,1,0.610281555555804,1,0.919806307605503,1,0.9695888068550288,2,0.2635926176574002,1,NA,NA,NA,NA,15,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6645565685,2,0.62382013,1
2018,01,125,Alabama,Tuscaloosa County,0.4516824738,1,NA,NA,NA,NA,0.56119645,1,0.54831254,1,0.17614624,1,0.98656419,1,NA,NA,19248.84,52681.04,102829.3,1,0.4068787,1,0.3895321,0.4242252,16.5%:32.7%,1,1.4%:3.1%,3,1.6%:1.5%,3,80.6%:62.7%,1,NA,NA,0.10370679,0.0915116,0.11590198,1,NA,NA,NA,NA,1.7312752249,1.4888010745,1.3719461952,1,423,423,423,0.0144630214,1,NA,NA,NA,NA,NA,NA,0.24631510951905572,1,0.4341019905234533,1,0.9028949195796558,1,0.9370035406367356,1,0.26022196822320015,1,NA,NA,NA,NA,10,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7785532183,1,0.78751081,1
2018,01,127,Alabama,Walker County,0.409426662,3,NA,NA,NA,NA,0.61814111,1,0.70809793,1,0.66832656,1,0.8927919418,2,NA,NA,15196.45,41131.74,88139.44,2,0.4135922,1,0.3835014,0.4436831,3.2%:8.1%,3,1.0%:1.0%,3,2.2%:1.9%,3,93.5%:89.0%,2,NA,NA,0.10073359,0.09678819,0.10467898,3,NA,NA,NA,NA,1.7996437127,2.1464315525,2.1683078737,2,95,95,95,0.0092655811,1,NA,NA,NA,NA,NA,NA,0,1,0.8730048283002317,1,0.9302309163400704,1,0.9699043369879972,1,0.10142178878411992,1,NA,NA,NA,NA,22,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6965470241,2,0.69408756,1
2018,01,129,Alabama,Washington County,0.1334205363,3,NA,NA,NA,NA,1,1,1,2,1,1,0.831204916,3,NA,NA,13778.12,37484.59,81047.76,2,0.4099617,1,0.3501782,0.4697452,22.1%:39.2%,3,0.7%:0.8%,3,5.5%:4.1%,3,71.6%:55.9%,3,NA,NA,0.10073359,0.09678819,0.10467898,3,NA,NA,NA,NA,1.5152444383,1.9421123202,1.974000575,2,28,28,28,0.01052236,1,NA,NA,NA,NA,NA,NA,0,1,0.7285535386670751,1,0.9717305509504948,3,0.815677461747045,1,0.31629846134722944,1,NA,NA,NA,NA,17,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6224577308,2,1.140249,1
2018,01,131,Alabama,Wilcox County,0.1334205363,3,NA,NA,NA,NA,1,1,1,3,1,3,0.8312049008,3,NA,NA,13778.12,37484.59,81047.76,2,0.502463,1,0.4335113,0.5714148,22.1%:39.2%,3,0.7%:0.8%,3,5.5%:4.1%,3,71.6%:55.9%,3,NA,NA,0.10073359,0.09678819,0.10467898,3,NA,NA,NA,NA,1.6005609628,1.9828866422,1.9828866422,2,96,96,96,0.0609523803,1,NA,NA,NA,NA,NA,NA,0.24431468961278427,1,0.2870804093606327,1,0.9843098407616164,3,0.949235691346352,3,0.6983177379422822,1,NA,NA,NA,NA,24,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6224577353,2,0.80502051,1
2018,01,133,Alabama,Winston County,0.1377807576,3,NA,NA,NA,NA,0.6388889,1,0.72906405,1,0.59565806,1,0.8320526956,3,NA,NA,19451.46,44373.65,87126.34,2,0.4196185,1,0.3690594,0.4701777,0.2%:0.3%,3,4.7%:3.8%,3,2.9%:6.1%,3,92.2%:89.8%,3,NA,NA,0.10073359,0.09678819,0.10467898,3,NA,NA,NA,NA,1.8029048222,2.0457666541,2.0457666541,2,8,8,8,0.0020030045,1,NA,NA,NA,NA,NA,NA,0,1,0.9931494943238948,3,0.9514241886008604,1,0.9667738501457084,1,0.06016162310220856,1,NA,NA,NA,NA,26,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7117294683,2,0.67195147,1
2018,02,013,Alaska,Aleutians East Borough,0.5212534905,2,NA,NA,NA,NA,NA,NA,0,3,0,2,0.7833718158,2,NA,NA,25428.73,63825.11,113770.8,2,NA,NA,NA,NA,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6917607862,2.0836751741,2.1792804322,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0.9658394160583942,3,0.898978102189781,1,0.28554744525547443,1,0.8496350364963504,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504264,2,0.87007284,1
2018,02,016,Alaska,Aleutians West Census Area,0.5212534905,2,NA,NA,NA,NA,0,3,0.11320755,1,0.010416667,1,0.7833718349,2,NA,NA,25428.73,63825.11,113770.8,2,NA,NA,NA,NA,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.5356942838,1.9483918445,2.1792804488,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0.9572163405959851,1,0.8605650166362298,1,0.42211813255077896,1,0.7575718184724176,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504276,2,0.84700722,1
2018,02,020,Alaska,Anchorage Municipality,0.4260134295,3,NA,NA,NA,NA,0.36727738,1,0.31201807,1,0.24825086,1,0.8969004894,3,NA,NA,41638.29,82060.86,156219.6,1,0.3067729,1,0.2933243,0.3202215,3.3%:6.0%,3,4.7%:7.6%,3,11.8%:20.1%,1,80.2%:66.3%,1,NA,NA,0.067203626,0.059418123,0.074989125,1,NA,NA,NA,NA,1.5023266636,1.704315852,1.0577106215,1,1928,1928,1928,0.0413476601,1,NA,NA,NA,NA,NA,NA,0,1,0.9043788921853736,1,0.8901713686740388,1,0.6739387411777233,1,0.3726022406899247,1,NA,NA,NA,NA,46,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8316824266,1,0.85503179,1
2018,02,050,Alaska,Bethel Census Area,0.5212534905,2,NA,NA,NA,NA,1,3,1,2,0.99358976,1,0.7833718162,2,NA,NA,25428.73,63825.11,113770.8,2,0.4581006,1,0.3849048,0.5312963,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6544749878,1.9789964116,2.1792804541,2,38,38,38,0.0089432811,1,NA,NA,NA,NA,NA,NA,0,1,0.9829805329254412,1,0.953766664433038,1,0.11248256127996904,1,0.8156808920291833,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504205,2,0.61020428,1
2018,02,060,Alaska,Bristol Bay Borough,0.5212534905,2,NA,NA,NA,NA,1,3,1,3,0.80000001,2,0.7833718358,2,NA,NA,25428.73,63825.11,113770.8,2,NA,NA,NA,NA,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.5684361095,1.9483918745,2.1792804772,2,1,0,2,0.0093457941,3,NA,NA,NA,NA,NA,NA,0,2,NA,NA,0.9640449438202248,2,0.5797752808988764,1,0.4606741573033708,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504255,2,0.83297902,1
2018,02,068,Alaska,Denali Borough,0.4797530864,3,NA,NA,NA,NA,0.027027028,1,0,1,0.0436747,1,0.9855789,3,NA,NA,34374.38,74563.94,142137.5,2,NA,NA,NA,NA,0.2%:2.2%,3,2.6%:6.1%,3,10.3%:16.3%,3,86.9%:75.4%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.5804218383,1.7498205888,1.7484636598,2,3,3,3,0.0030612245,1,NA,NA,NA,NA,NA,NA,0,3,NA,NA,NA,NA,0.8230286738351255,2,0.18906810035842295,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8285227038,2,0.68080509,1
2018,02,070,Alaska,Dillingham Census Area,0.5212534905,2,NA,NA,NA,NA,NA,NA,0.46153846,3,0.4375,1,0.7833718382,2,NA,NA,25428.73,63825.11,113770.8,2,0.2941177,1,0.1678193,0.420416,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6917607609,2.0836752206,2.1792804539,2,12,12,12,0.0256959312,1,NA,NA,NA,NA,NA,NA,0,1,0.9862094996040762,3,0.925269978401728,1,0.18887395352285324,1,0.7967404540224907,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504276,2,0.67839122,1
2018,02,090,Alaska,Fairbanks North Star Borough,0.4797530864,3,NA,NA,NA,NA,0.13129771,1,0.1277193,1,0.055955812,1,0.9855789034,3,NA,NA,34374.38,74563.94,142137.5,2,0.2857143,1,0.2622749,0.3091537,0.2%:2.2%,3,2.6%:6.1%,3,10.3%:16.3%,2,86.9%:75.4%,2,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.5804219254,1.7416300215,1.7484635147,2,390,390,390,0.0293785315,1,NA,NA,NA,NA,NA,NA,0,1,0.9197069317641694,1,0.8930291596675741,1,0.7976176930922818,1,0.2793545973827792,1,NA,NA,NA,NA,47,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8285227081,2,0.77068526,1
2018,02,100,Alaska,Haines Borough,0.4797530864,3,NA,NA,NA,NA,NA,NA,1,3,0.92631578,1,0.9855789078,3,NA,NA,34374.38,74563.94,142137.5,2,NA,NA,NA,NA,0.2%:2.2%,3,2.6%:6.1%,3,10.3%:16.3%,3,86.9%:75.4%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6195260313,1.6195984018,1.748463632,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,3,NA,NA,0.9614773629864972,2,0.8169181890389198,1,0.22200158856235108,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8285226957,2,0.64805621,1
2018,02,105,Alaska,Hoonah-Angoon Census Area,0.5212534905,2,NA,NA,NA,NA,0,3,0,3,0.036585364,1,0.7833718099,2,NA,NA,25428.73,63825.11,113770.8,2,NA,NA,NA,NA,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6917607514,2.0836752071,2.1792804729,2,28,28,28,0.2372881323,1,NA,NA,NA,NA,NA,NA,0,1,0.9688249400479616,3,0.93189448441247,2,0.5213672784752617,1,0.5631783712956172,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504244,2,0.58750522,1
2018,02,110,Alaska,Juneau City and Borough,0.4797530864,3,NA,NA,NA,NA,0,1,0,1,0,1,0.9855789037,3,NA,NA,34374.38,74563.94,142137.5,2,0.2282398,1,0.1920265,0.2644531,0.2%:2.2%,3,2.6%:6.1%,3,10.3%:16.3%,3,86.9%:75.4%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.580421829,1.6413787012,1.7311369637,2,126,126,126,0.0265542679,1,NA,NA,NA,NA,NA,NA,0,1,0.9845391745982868,2,0.9267306748847436,1,0.6755578625282536,1,0.32756535837177464,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8285227019,2,0.74922717,1
2018,02,122,Alaska,Kenai Peninsula Borough,0.3808,2,NA,NA,NA,NA,0.13513513,1,0.20769231,1,0.20240512,1,0.9658955467,2,NA,NA,22389.44,65851.3,130284.3,2,0.2643948,1,0.2347468,0.2940428,0.6%:0.4%,3,5.5%:3.4%,3,7.3%:9.0%,2,86.6%:87.2%,2,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.4769452644,1.3575892685,1.3145543295,2,223,223,223,0.0251920465,1,NA,NA,NA,NA,NA,NA,0,1,0.988412428805429,2,0.9513253930112286,1,0.7988995560900387,1,0.1819229128215238,1,NA,NA,NA,NA,80,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7421835269,2,0.74727279,1
2018,02,130,Alaska,Ketchikan Gateway Borough,0.4797530864,3,NA,NA,NA,NA,0.5,2,0.37931034,1,0.41415012,1,0.9855789043,3,NA,NA,34374.38,74563.94,142137.5,2,0.2988048,1,0.2420635,0.3555461,0.2%:2.2%,3,2.6%:6.1%,3,10.3%:16.3%,3,86.9%:75.4%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6311185875,1.692507014,1.7484635986,2,9,9,9,0.0038893691,1,NA,NA,NA,NA,NA,NA,0,1,0.9910774154433027,2,0.9443269196276284,1,0.653894294492746,1,0.3343016724421891,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8285226951,2,0.69189662,1
2018,02,150,Alaska,Kodiak Island Borough,0.5212534905,2,NA,NA,NA,NA,0.8888889,3,0.8757062,1,0.68801653,1,0.7833718269,2,NA,NA,25428.73,63825.11,113770.8,2,0.1780822,1,0.1272952,0.2288692,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6606967407,1.9949417354,2.1792804576,2,20,20,20,0.0084388182,1,NA,NA,NA,NA,NA,NA,0,1,NA,NA,0.8981267223992498,1,0.531686052641578,1,0.4597701883295535,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504284,2,0.68747884,1
2018,02,158,Alaska,Kusilvak Census Area,0.5212534905,2,NA,NA,NA,NA,1,3,NA,NA,1,3,0.7833718167,2,NA,NA,25428.73,63825.11,113770.8,2,0.5068493,1,0.391366,0.6223326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6917607937,2.0836752257,2.1792804787,2,25,25,25,0.0124626122,1,NA,NA,NA,NA,NA,NA,1,1,NA,NA,0.9901195413515492,3,0.04903635032934862,1,0.9636496706513784,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504268,2,0.46345523,1
2018,02,164,Alaska,Lake and Peninsula Borough,0.5212534905,2,NA,NA,NA,NA,1,3,1,3,1,1,0.7833718338,2,NA,NA,25428.73,63825.11,113770.8,2,NA,NA,NA,NA,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6917607449,2.0836752195,2.1792804684,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,NA,NA,NA,NA,0.2421818181818182,1,0.7781818181818182,2,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504355,2,0.66142929,1
2018,02,170,Alaska,Matanuska-Susitna Borough,0.3808,2,NA,NA,NA,NA,0.34375,1,0.23551401,1,0.30448836,1,0.9658955352,2,NA,NA,22389.44,65851.3,130284.3,2,0.2716928,1,0.2484325,0.294953,0.6%:0.4%,3,5.5%:3.4%,3,7.3%:9.0%,2,86.6%:87.2%,2,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.4512815119,1.4617158363,1.314554278,2,577,577,577,0.0306458473,1,NA,NA,NA,NA,NA,NA,0,1,0.9810379905542086,1,0.9453447728259584,1,0.846196736963815,1,0.2029320914046796,1,NA,NA,NA,NA,98,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7421835284,2,0.66326237,1
2018,02,180,Alaska,Nome Census Area,0.5212534905,2,NA,NA,NA,NA,0.80000001,3,1,3,0.68627453,1,0.7833718128,2,NA,NA,25428.73,63825.11,113770.8,2,0.3103448,1,0.2125659,0.4081237,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6123862045,1.9719885411,2.17928049,2,58,58,58,0.0216984656,1,NA,NA,NA,NA,NA,NA,0,1,0.9855536732533998,1,0.940944473895289,1,0.1523931867984466,1,0.7587226044977403,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.71505042110000006,2,0.71796036,1
2018,02,185,Alaska,North Slope Borough,0.5212534905,2,NA,NA,NA,NA,0.18181819,3,0,3,0.13432837,1,0.7833718056,2,NA,NA,25428.73,63825.11,113770.8,2,0.4,1,0.3058447,0.4941553,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6850435124,2.0107447911,2.1792804714,2,36,36,36,0.0164009109,1,NA,NA,NA,NA,NA,NA,0,1,0.990961138674068,2,0.9726411740278,2,0.16764123175058615,1,0.35052762286945116,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504306,2,1.4719164,1
2018,02,188,Alaska,Northwest Arctic Borough,0.5212534905,2,NA,NA,NA,NA,1,3,1,3,0.92982459,1,0.7833718362,2,NA,NA,25428.73,63825.11,113770.8,2,0.4358974,1,0.3251377,0.5466571,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.691760751,2.083675186,2.1792804416,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,0.985304249470596,2,0.9830840863206284,2,0.1216393230419582,1,0.8432536984803555,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504244,2,1.0554792,1
2018,02,195,Alaska,Petersburg Borough,0.5212534905,2,NA,NA,NA,NA,0,3,0,2,0,1,0.783371818,2,NA,NA,25428.73,63825.11,113770.8,2,NA,NA,NA,NA,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6146829189,1.9657444793,2.1792804313,2,3,3,3,0.0064516128,1,NA,NA,NA,NA,NA,NA,0,1,NA,NA,0.8964669738863287,2,0.7403993855606759,1,0.37019969278033793,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.715050411,2,0.67578536,1
2018,02,198,Alaska,Prince of Wales-Hyder Census Area,0.5212534905,2,NA,NA,NA,NA,0,3,0.58333331,1,0.51599145,1,0.7833718349,2,NA,NA,25428.73,63825.11,113770.8,2,0.2987013,1,0.1958003,0.4016022,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6917607629,2.0836752117,2.1792804488,2,17,16,18,0.0433673486,3,NA,NA,NA,NA,NA,NA,0,1,NA,NA,0.9522852757671778,1,0.4368242318604699,1,0.4681048165810423,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504276,2,0.64112127,1
2018,02,220,Alaska,Sitka City and Borough,0.5212534905,2,NA,NA,NA,NA,1,3,0.78431374,1,0.74425727,1,0.7833718102,2,NA,NA,25428.73,63825.11,113770.8,2,0.1884058,1,0.1229252,0.2538863,0.0%:1.2%,3,3.0%:4.9%,3,38.7%:56.9%,3,58.3%:36.9%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.5684361259,1.9391451945,2.1792805489,2,54,54,54,0.0443349741,1,NA,NA,NA,NA,NA,NA,0,1,0.9876226168311596,3,0.9351862350570568,1,0.6790585221031114,1,0.3743415927963719,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.7150504241,2,0.69410253,1
2018,02,230,Alaska,Skagway Municipality,0.4797530864,3,NA,NA,NA,NA,0,3,0,3,0,1,0.9855789069,3,NA,NA,34374.38,74563.94,142137.5,2,NA,NA,NA,NA,0.2%:2.2%,3,2.6%:6.1%,3,10.3%:16.3%,3,86.9%:75.4%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6074717819,1.7008363897,1.7484635178,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2,NA,NA,0.9481621112158342,2,0.8944392082940622,2,0.16399622997172478,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8285227071,2,0.572164,1
2018,02,240,Alaska,Southeast Fairbanks Census Area,0.4797530864,3,NA,NA,NA,NA,0.22222222,3,0,1,0.20576671,1,0.9855789068,3,NA,NA,34374.38,74563.94,142137.5,2,0.2090909,1,0.1327471,0.2854347,0.2%:2.2%,3,2.6%:6.1%,3,10.3%:16.3%,3,86.9%:75.4%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.6195260634,1.6195983719,1.7484635603,2,4,3,5,0.0032976093,3,NA,NA,NA,NA,NA,NA,0,1,NA,NA,0.9216935959711712,1,0.6346511307314008,1,0.2295131900875728,1,NA,NA,NA,NA,82,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8285227007,2,1.0154902,1
2018,02,261,Alaska,Valdez-Cordova Census Area,0.4797530864,3,NA,NA,NA,NA,0.1,3,0.35849056,1,0.24684271,1,0.9855789096,3,NA,NA,34374.38,74563.94,142137.5,2,0.239726,1,0.1702372,0.3092148,0.2%:2.2%,3,2.6%:6.1%,3,10.3%:16.3%,3,86.9%:75.4%,3,NA,NA,0.052890126,0.047276679,0.058503572,3,NA,NA,NA,NA,1.58042192,1.7394740158,1.748463649,2,25,25,25,0.0168804862,1,NA,NA,NA,NA,NA,NA,0,2,NA,NA,0.9477236691460876,2,0.7022135763707695,1,0.28827921040620275,1,NA,NA,NA,NA,100,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8285227026,2,0.8393907,1
