time,year,einyr,eincount,firstyear,lastyear,lastyr,firstyr,org_ein,f9_10_asset_cash_saving_eoy,f9_08_rev_prog_tot_tot,f9_10_liab_tot_eoy,f9_10_asset_acc_net_eoy,f9_09_exp_deprec_tot,f9_10_asset_saving_eoy,f9_10_asset_tot_eoy,f9_01_exp_tot_cy,f9_10_nafb_unrestrict_eoy,f9_01_rev_tot_cy,f9_10_asset_pledge_net_eoy,f9_10_nafb_tot_eoy,f9_10_asset_inv_sale_eoy,f9_10_asset_exp_prepaid_eoy,f9_10_liab_acc_payable_eoy,f9_10_liab_grant_payable_eoy,f9_08_rev_contr_tot,f9_08_rev_oth_fundr_net_tot,f9_08_rev_oth_roy_tot,f9_08_rev_oth_inv_net_tot,f9_08_rev_misc_tot_tot,f9_08_rev_oth_inv_inc_tot,f9_08_rev_oth_inv_bond_tot,f9_08_rev_oth_rent_net_tot,f9_08_rev_oth_salgn_net_tot,inf_f9_10_asset_cash_saving_eoy,inf_f9_08_rev_prog_tot_tot,inf_f9_10_liab_tot_eoy,inf_f9_10_asset_acc_net_eoy,inf_f9_09_exp_deprec_tot,inf_f9_10_asset_saving_eoy,inf_f9_10_asset_tot_eoy,inf_f9_01_exp_tot_cy,inf_f9_10_nafb_unrestrict_eoy,inf_f9_01_rev_tot_cy,inf_f9_10_asset_pledge_net_eoy,inf_f9_10_nafb_tot_eoy,inf_f9_10_asset_inv_sale_eoy,inf_f9_10_asset_exp_prepaid_eoy,inf_f9_10_liab_acc_payable_eoy,inf_f9_10_liab_grant_payable_eoy,inf_f9_08_rev_contr_tot,inf_f9_08_rev_oth_fundr_net_tot,inf_f9_08_rev_oth_roy_tot,inf_f9_08_rev_oth_inv_net_tot,inf_f9_08_rev_misc_tot_tot,inf_f9_08_rev_oth_inv_inc_tot,inf_f9_08_rev_oth_inv_bond_tot,inf_f9_08_rev_oth_rent_net_tot,inf_f9_08_rev_oth_salgn_net_tot,inf_liabtot_w5,inf_assettot_w5,inf_exptot_w5,inf_unrsasset_w5,inf_revtot_w5,source,state,state_name,name,address,city,fips,ruledate,nteecc,age,region,division,exp_quartile,exp_quartileyr,net_income,net_income_w5,neg_netinc,margin,margin_w5,earned_ratio,earned_ratio_w5,donation_ratio,donation_ratio_w5,invest_ratio,invest_ratio_w5,income_reliance_ratio,nita,nita_w5,natr,natr_w5,mocoh,mocoh_w5,mocoh_unhealthy,asset2rev,asset2rev_w5,self_sufficiency,selfsuff_w5,current_ratio,current_w5,current_unhealthy,quick_ratio,quickratio_w5,quick_unhealthy,debt2equity,debt2equity_w5,debtmgmnt,debtmgmnt_w5,endowment,endowment_w5,dar,dar_w5,insolvent
3,2007,3,7,2001,2019,0,0,720696092,191322,307397,7045667,0,0,0,12331069,4551954,644692,3231951,0,5285402,0,0,0,0,2563827,0,0,0,-14988,350815,34930,3520,21400,237239.28,381172.28,8736627,0,0,0,15290526,5644423,799418.06,4007619.3,0,6553898.5,0,0,0,0,3179145.5,0,0,0,-18585.119,435010.59,43313.199,4364.7998,26536,8736627,15290526,5644423,799418.06,4007619.3,CORE,LA,Louisiana,SOUTHERN MUTUAL HELP ASSOCIATION INC,3602 OLD JEANERETTE RD,NEW IBERIA,22045,1972,S32,50,South,West South Central,4,4,-1636803.8,-448244.34,1,-.40842298,-.40842298,.091563582,.091563582,.79327536,.79327536,.12706412,.12706412,.79327536,-.10704692,-.10704692,1.6353595,1.6353595,.5043689,.5043689,1,3.8153639,3.8153639,.067530781,.067530781,,,0,,,0,0,0,10.928734,10.928734,.42862481,.42862481,.57137519,.57137519,0
3,2007,3,7,2001,2019,0,0,382321643,23902,2160,436996,0,0,0,1213237,208537,450489,130814,0,776241,0,0,0,0,117435,0,0,0,133,3343,346,0,0,29638.48,2678.3999,541875.06,0,0,0,1504413.9,258585.88,558606.38,162209.36,0,962538.81,0,0,0,0,145619.41,0,0,0,164.92,4145.3198,429.04001,0,0,541875.06,1504413.9,258585.88,558606.38,162209.36,CORE,MI,Michigan,EASTSIDE SENIOR CITIZENS ASSOCIATION,3065 N GENESEE RD,FLINT,26049,1981,L22,41,Midwest,East North Central,1,1,-96376.516,-96376.516,1,-.59414893,-.59414893,.017528705,.017528705,.89772499,.89772499,.028200345,.028200345,.89772499,-.064062506,-.064062506,5.933929,5.933929,1.3754106,1.3754106,1,9.2745199,9.2745199,.010357874,.010357874,,,0,,,0,0,0,.97004813,.97004813,.63980985,.63980985,.36019012,.36019012,0
3,2007,3,7,2001,2019,0,0,952954450,12300,1584004,6387676,0,0,0,7549628,1322978,1161952,1900739,0,1161952,0,0,0,0,14739,0,0,0,0,93652,0,0,0,15252,1964165,7920718,0,0,0,9361539,1640492.8,1440820.5,2356916.3,0,1440820.5,0,0,0,0,18276.359,0,0,0,0,116128.48,0,0,0,7920718,9361539,1640492.8,1440820.5,2356916.3,CORE,CA,California,SANTA BARBARA COMMUNITY HOUSING CORPORATION,11 E HALEY ST,SANTA BARBARA,6083,1975,L21,47,West,Pacific,3,3,716423.5,716423.5,0,.30396646,.30396646,.83336216,.83336216,.0077543524,.0077543524,.049271364,.049271364,.83336216,.076528408,.076528408,.61131591,.61131591,.11156648,.11156648,1,3.9719436,3.9719436,1.1973019,1.0733513,,,0,,,0,0,0,5.4973664,5.4973664,.15390851,.15390851,.84609151,.84609151,0
3,2007,3,7,2001,2019,0,0,363451562,1196630,587885,6177020,0,0,0,48004522,4427533,15955911,5568241,0,41827502,0,0,0,0,2402121,10661,0,0,165122,1780221,1677992,7462,614769,1483821.3,728977.38,7659505,0,0,0,59525608,5490141,19785330,6904619,0,51866104,0,0,0,0,2978630,13219.64,0,0,204751.28,2207474,2080710.1,9252.8799,762313.56,7659505,28475008,5490141,10703556,6904619,CORE,MN,Minnesota,INITIATIVE FOUNDATION,405 1ST ST SE,LITTLE FALLS,27097,1986,S30,36,Midwest,West North Central,4,4,1414478,1414478,0,.20485967,.20485967,.13657257,.13657257,.43331134,.43331134,.73280662,.29105473,.43331134,.023762511,.023762511,7.5117979,7.5117979,3.2432418,3.2432418,0,8.621129,8.621129,.13277936,.13277936,,,0,,,0,0,0,.3871305,.3871305,.87132418,.87132418,.12867579,.12867579,0
3,2007,1,5,2007,2019,0,1,310873280,0,0,0,0,0,0,1996,90310,0,79843,0,1101,0,0,0,0,68846,2915,0,4772,626,3,0,0,0,0,0,0,0,0,0,2475.04,111984.4,0,99005.32,0,1365.24,0,0,0,0,85369.039,3614.6001,0,5917.2798,776.23999,3.72,0,0,0,287.67999,73391.883,111984.4,0,99005.32,CORE,OH,Ohio,COLLEGE HILL COMMUNITY URBAN REDEVELOPMENT CORPORATION,1551 MARLOWE AVE,CINCINNATI,39061,2006,S20,16,Midwest,East North Central,1,1,-12979.078,-12979.078,1,-.13109475,-.13109475,.067607678,.067607678,.89877635,.89877635,.00003757374,.00003757374,.89877635,-5.243988,-.24335413,.013789562,.013789562,0,0,1,.02499906,.15719523,0,0,,,0,,,0,,,,,.5516032,.5516032,0,.00078192883,0
3,2007,3,7,2001,2019,0,0,521918403,72458,164362,1129294,0,0,0,1225413,231415,68374,165426,0,96119,0,0,0,0,65,0,0,0,722,277,0,0,0,89847.922,203808.88,1400324.5,0,0,0,1519512.1,286954.59,84783.758,205128.23,0,119187.56,0,0,0,0,80.599998,0,0,0,895.28003,343.48001,0,0,0,1400324.5,1519512.1,286954.59,84783.758,205128.23,CORE,MD,Maryland,ST MATTHEW HOUSING DEVELOPMENT INC,7261 EDEN BROOK DRIVE,COLUMBIA,24027,1996,L21,26,South,South Atlantic,1,2,-81826.359,-81826.359,1,-.39890346,-.39890346,.99793261,.99793261,.00039292494,.00039292494,.0016744647,.0016744647,.99793261,-.053850416,-.053850416,.58103925,.58103925,3.7573018,3.7573018,0,7.4076204,7.4076204,.71024781,.71024781,,,0,,,0,0,0,16.516424,12.483594,.078438044,.078438044,.92156196,.92156196,0
3,2007,3,7,2001,2019,0,0,351022158,1377,4520829,3502664,0,0,0,6246957,5478707,2700792,5666945,0,2744293,0,0,0,0,1221001,0,0,365,0,47372,0,-137361,5239,1707.48,5605828,4343303.5,0,0,0,7746226.5,6793596.5,3348982,7027012,0,3402923.3,0,0,0,0,1514041.3,0,0,452.60001,0,58741.281,0,-170327.64,6496.3599,4343303.5,7746226.5,6793596.5,3348982,7027012,CORE,IN,Indiana,NEW HOPE SERVICES INC,725 WALL ST,JEFFERSONVLLE,18019,1973,P20,49,Midwest,East North Central,4,4,233415.5,233415.5,0,.033216894,.033216894,.7735796,.7735796,.21546018,.21546018,-.014955148,-.00080961792,.7978186,.030132752,.030132752,.48426321,.48426321,.0030160402,.0030160402,1,1.10235,1.10235,.82516348,.82516348,,,0,,,0,0,0,1.2969025,1.2969025,.43930078,.43930078,.56069922,.56069922,0
3,2007,3,7,2001,2019,0,0,382860480,0,27090,0,0,0,0,924477,162477,563165,97971,0,924477,0,0,0,0,69000,0,0,0,0,1881,0,0,0,0,33591.602,0,0,0,0,1146351.5,201471.48,698324.63,121484.04,0,1146351.5,0,0,0,0,85560,0,0,0,0,2332.4399,0,0,0,287.67999,1146351.5,201471.48,698324.63,121484.04,CORE,MI,Michigan,TARGET ALPENA 2000 CORPORATION,235 W CHISHOLM ST,ALPENA,26007,1989,S30,33,Midwest,East North Central,1,1,-79987.445,-79987.445,1,-.65841937,-.65841937,.27651039,.27651039,.70429003,.70429003,.019199559,.019199559,.70429003,-.069775671,-.069775671,9.4362307,9.4362307,0,0,1,9.4362307,9.4362307,.1667313,.1667313,,,0,,,0,0,0,0,0,1,.99904084,0,.00078192883,0
3,2007,3,7,2001,2019,0,0,510177339,0,0,0,0,0,0,38498,47018,0,65116,0,38498,0,0,0,0,65100,0,0,0,0,16,0,0,0,0,0,0,0,0,0,47737.52,58302.32,0,80743.844,0,47737.52,0,0,0,0,80724,0,0,0,0,19.84,0,0,0,287.67999,73391.883,58302.32,0,80743.844,CORE,NJ,New Jersey,FIRST MONTCLAIR HOUSING CORPORATION I INC,56 WALNUT ST,MONTCLAIR,34013,1980,L20,42,Northeast,Middle Atlantic,1,1,22441.523,22441.523,0,.27793479,.27793479,0,0,.99975431,.99975431,.00024571535,.00024571535,.99975431,.47010234,.39713609,.59122181,.59122181,0,0,1,.59122181,.59122181,0,0,,,0,,,0,,,,,1,.99904084,0,.00078192883,0
3,2007,2,5,2004,2016,0,0,311735959,0,168894,7211646,0,0,0,6967213,2203169,0,1446094,0,-244433,0,0,0,0,0,0,0,0,100,-33897,0,1310997,0,0,209428.56,8942441,0,0,0,8639344,2731929.5,0,1793156.5,0,-303096.91,0,0,0,0,0,0,0,0,124,-42032.281,0,1625636.3,0,8942441,8639344,2731929.5,0,1793156.5,CORE,IA,Iowa,NATIONAL AFFORDABLE HOUSING FOUNDATION,12289 STRATFORD DRIVE,CLIVE,19153,2001,L032,21,Midwest,West North Central,3,3,-938773,-448244.34,1,-.52353102,-.52353102,1.0234404,.99986869,0,0,.88313758,.29105473,.29105473,-.10866253,-.10866253,-.16902982,-.16902982,0,0,1,4.8179531,4.8179531,.076659575,.076659575,,,0,,,0,,,,,-.035083324,-.035083324,1.0350833,1.0350833,1
3,2007,3,4,2001,2010,0,0,113143916,14180,0,31975,0,0,0,886664,80845,0,125679,0,854689,0,0,0,0,125000,0,0,0,0,679,0,0,0,17583.199,0,39649,0,0,0,1099463.4,100247.8,0,155841.95,0,1059814.4,0,0,0,0,155000,0,0,0,0,841.96002,0,0,0,39649,1099463.4,100247.8,0,155841.95,CORE,NY,New York,MEMORIAL ECONOMIC DEVELOPMENT CORPORATION,189 BABYLON TPKE,ROOSEVELT,36059,1995,S30,27,Northeast,Middle Atlantic,1,1,55594.156,55594.156,0,.35673422,.35673422,0,0,.99459738,.99459738,.005402653,.005402653,.99459738,.050564814,.050564814,6.8005714,6.8005714,2.1047683,2.1047683,1,7.0549893,7.0549893,0,0,,,0,,,0,,,,,.96393788,.96393788,.03606214,.03606214,0
3,2007,3,7,2001,2019,0,0,742275534,236704,110294,5074246,0,0,0,9548259,847003,4140469,1194973,0,4474014,0,0,0,0,1351459,-64356,0,0,0,-112999,0,-89425,0,293512.97,136764.56,6292065,0,0,0,11839841,1050283.8,5134181.5,1481766.5,0,5547777.5,0,0,0,0,1675809.1,-79801.438,0,0,0,-140118.77,0,-110887,0,6292065,11839841,1050283.8,5134181.5,1481766.5,CORE,CO,Colorado,NEWSED COMMUNITY DEVELOPMENT CORPORATION INC,2120 W 7TH AVE,DENVER,8031,1983,S20,39,West,Mountain,3,3,431482.75,431482.75,0,.29119483,.29119483,.017463993,.017463993,1.077098,1,-.1693963,-.00080961792,1,.036443293,.036443293,3.7440293,3.7440293,3.3535278,3.3535278,0,7.9903555,7.9903555,.13021678,.13021678,,,0,,,0,0,0,1.2255244,1.2255244,.46856856,.46856856,.53143156,.53143156,0
3,2007,3,5,2001,2013,0,0,362747743,395503,1632068,4498933,0,0,0,12997692,1478501,8498759,2142555,0,8498759,0,0,0,0,0,0,0,0,507632,2855,0,0,0,490423.72,2023764.4,5578677,0,0,0,16117138,1833341.3,10538461,2656768.3,0,10538461,0,0,0,0,0,0,0,0,629463.69,3540.2,0,0,0,5578677,16117138,1833341.3,10538461,2656768.3,CORE,IL,Illinois,WOODLAWN COMMUNITY DEVELOPMENT CORPORATION,6040 S HARPER AVE,CHICAGO,17031,1972,S20,50,Midwest,East North Central,3,3,823427,823427,0,.30993557,.30993557,.99866748,.99866748,0,0,.0013325212,.0013325212,.99866748,.051090147,.051090147,3.9666469,3.9666469,3.2100322,3.2100322,0,6.0664449,6.0664449,1.1038667,1.0733513,,,0,,,0,0,0,.52936351,.52936351,.65386677,.65386677,.34613323,.34613323,0
3,2007,2,4,2004,2019,0,0,061356231,105570,0,41387,0,0,0,571362,4637,0,27591,0,529975,0,0,0,0,0,0,0,0,0,439,0,27152,0,130906.8,0,51319.879,0,0,0,708488.88,5749.8799,0,34212.84,0,657169,0,0,0,0,0,0,0,0,0,544.35999,0,33668.48,0,51319.879,708488.88,44436.031,0,51054.512,CORE,CT,Connecticut,MARK LANE HOUSING CORP,PO BOX 9088,WATERBURY,9009,1994,L50,28,Northeast,New England,1,1,28462.961,28462.961,0,.83193797,.69479382,.98408902,.98408902,0,0,1,.29105473,.29105473,.040174179,.040174179,19.208256,10.695067,273.20251,23.050192,0,20.708275,17.691467,0,0,,,0,,,0,,,,,.92756432,.92756432,.072435692,.072435692,0
3,2007,3,7,2001,2019,0,0,060676851,195401,413334,7444561,0,0,0,10792635,5897170,3348074,7093964,0,3348074,0,0,0,0,5504200,7381,0,0,139463,9591,0,-288031,0,242297.23,512534.16,9231256,0,0,0,13382867,7312491,4151611.8,8796515,0,4151611.8,0,0,0,0,6825208,9152.4404,0,0,172934.13,11892.84,0,-357158.44,0,9231256,13382867,7312491,4151611.8,8796515,CORE,CT,Connecticut,HALL NEIGHBORHOOD HOUSE INC,52 GEORGE E PIPKINS WAY,BRIDGEPORT,9001,1948,P30,74,Northeast,New England,4,4,1484024,1431430,0,.1687059,.1687059,.037322715,.037322715,.77693951,.77693951,-.03925027,-.00080961792,.77693951,.11088988,.11088988,.47196096,.47196096,.39761648,.39761648,1,1.5213828,1.5213828,.070090227,.070090227,,,0,,,0,0,0,2.2235353,2.2235353,.31021839,.31021839,.68978161,.68978161,0
3,2007,3,7,2001,2019,0,0,731019247,125384,944486,8084707,0,0,0,29897222,37711289,19556630,41010620,0,21812515,0,0,0,0,38960211,0,0,0,0,1100135,693854,0,5788,155476.16,1171162.6,10025037,0,0,0,37072556,46762000,24250222,50853168,0,27047518,0,0,0,0,48310660,0,0,0,0,1364167.4,860378.94,0,7177.1201,10025037,28475008,16563014,10703556,17260786,CORE,OK,Oklahoma,COMMUNITY ACTION PROJECT OF TULSA COUNTY INC,5330 E 31ST ST STE 300,TULSA,40143,1977,P20,45,South,West South Central,4,4,4091168,1431430,0,.080450602,.080450602,.023030279,.023030279,.95000297,.95000297,.043885633,.043885633,.95000297,.11035577,.11035577,.53187478,.53187478,.039898079,.039898079,1,.72901171,.72901171,.025045179,.025045179,,,0,,,0,0,0,.41339982,.41339982,.72958332,.72958332,.27041668,.27041668,0
3,2007,1,5,2007,2019,0,1,300315618,0,169910,63875,0,0,0,5129881,374593,0,172599,0,5066006,0,0,0,0,0,0,0,0,2646,43,0,0,0,0,210688.41,79205,0,0,0,6361052.5,464495.31,0,214022.77,0,6281847.5,0,0,0,0,0,0,0,0,3281.04,53.32,0,0,0,79205,6361052.5,464495.31,0,214022.77,CORE,OR,Oregon,RVM CENTRAL POINT HOUSING CORPORATION,ONE WEST MAIN STREET,MEDFORD,41029,1996,L50,26,West,Pacific,2,2,-250472.55,-250472.55,1,-1.170308,-.66577548,.99975085,.99975085,0,0,.00024913237,.00024913237,.99962097,-.039375961,-.039375961,29.351305,10.695067,0,0,1,29.721382,17.691467,.45358562,.45358562,,,0,,,0,,,,,.98754847,.98754847,.012451556,.012451556,0
3,2007,3,7,2001,2019,0,0,731513088,341,106189,1254783,0,0,0,890147,129502,-364636,107268,0,-364636,0,0,0,0,0,0,0,0,0,1079,0,0,0,422.84,131674.36,1555930.9,0,0,0,1103782.3,160582.48,-452148.63,133012.31,0,-452148.63,0,0,0,0,0,0,0,0,0,1337.96,0,0,0,1555930.9,1103782.3,160582.48,-452148.63,133012.31,CORE,OK,Oklahoma,ARK HOUSING CORPORATION,398060 W 2200 RD,BARTLESVILLE,40147,1997,L50,25,South,West South Central,1,1,-27570.172,-27570.172,1,-.20727533,-.20727533,.98994106,.98994106,0,0,.010058918,.010058918,.98994106,-.024977896,-.024977896,-3.3992989,-1.3380756,.031597968,.031597968,1,8.2983465,8.2983465,.81997961,.81997961,,,0,,,0,0,0,-3.4411933,-3.4411933,-.40963572,-.34558973,1.4096357,1.3238367,1
3,2007,3,7,2001,2019,0,0,941723682,149848,2323763,1334207,0,0,0,3596579,2035765,2262372,2406112,0,2262372,0,0,0,0,0,0,0,0,0,82349,0,0,0,185811.52,2881466,1654416.6,0,0,0,4459758,2524348.5,2805341.3,2983579,0,2805341.3,0,0,0,0,0,0,0,0,0,102112.76,0,0,0,1654416.6,4459758,2524348.5,2805341.3,2983579,CORE,CA,California,CARPENTERS HOUSING CORP,2600 NORTHCOAST STREET,SANTA ROSA,6097,1973,L21,49,West,Pacific,3,3,459230.5,459230.5,0,.15391934,.15391934,.96577507,.96577507,0,0,.034224924,.034224924,.96577507,.10297202,.10297202,.94026047,.94026047,.8832925,.8832925,1,1.4947679,1.4947679,1.1414691,1.0733513,,,0,,,0,0,0,.58973813,.58973813,.6290344,.6290344,.37096557,.37096557,0
3,2007,3,7,2001,2019,0,0,351886746,82002,169789,322231,0,0,0,3572110,1017141,3210028,868538,0,3249879,0,0,0,0,697564,0,0,0,0,4193,0,0,0,101682.48,210538.36,399566.44,0,0,0,4429416.5,1261254.9,3980434.8,1076987.1,0,4029850,0,0,0,0,864979.38,0,0,0,0,5199.3198,0,0,0,399566.44,4429416.5,1261254.9,3980434.8,1076987.1,CORE,IN,Indiana,WEST INDIANAPOLIS DEVELOPMENT CORP,1211 HIATT ST,INDIANAPOLIS,18097,1993,L20,29,Midwest,East North Central,3,3,-184267.75,-184267.75,1,-.17109559,-.17109559,.19548827,.19548827,.80314738,.80314738,.0048276531,.0048276531,.80314738,-.041600902,-.041600902,3.741781,3.741781,.96744108,.96744108,1,4.1127849,4.1127849,.1669277,.1669277,,,0,,,0,0,0,.10038261,.10038261,.90979254,.90979254,.090207465,.090207465,0
3,2007,3,7,2001,2019,0,0,410907135,934167,2008421,1357539,0,0,0,4043892,9995983,1305797,10619643,0,2686353,0,0,0,0,8134772,0,0,56965,0,60107,0,0,0,1158367.1,2490442,1683348.4,0,0,0,5014426,12395019,1619188.3,13168357,0,3331077.8,0,0,0,0,10087117,0,0,70636.602,0,74532.68,0,0,0,1683348.4,5014426,12395019,1619188.3,13168357,CORE,MN,Minnesota,SEMCAC INC,PO BOX 549,RUSHFORD,27045,1966,P20,56,Midwest,West North Central,4,4,773338,773338,0,.058726992,.058726992,.19448733,.19448733,.76601183,.76601183,.005659983,.005659983,.76601183,.15422271,.15422271,.25296077,.25296077,1.1214509,1.1214509,1,.3807936,.3807936,.20092282,.20092282,,,0,,,0,0,0,1.0396248,1.0396248,.66429889,.66429889,.33570111,.33570111,0
3,2007,3,7,2001,2019,0,0,570612136,184676,0,271232,0,0,0,866368,3349986,595136,3350125,0,595136,0,0,0,0,3349376,0,0,0,0,749,0,0,0,228998.23,0,336327.69,0,0,0,1074296.4,4153982.8,737968.63,4154155,0,737968.63,0,0,0,0,4153226.3,0,0,0,0,928.76001,0,0,0,336327.69,1074296.4,4153982.8,737968.63,4154155,CORE,SC,South Carolina,LOWCOUNTRY COMMUNITY ACTION AGENCY 807 HAMPTON,319 E WASHINGTON ST,WALTERBORO,45029,1977,S20,45,South,South Atlantic,4,4,172.25,172.25,0,.000041464511,.000041464511,0,0,.99977642,.99977642,.00022357375,.00022357375,.99977642,.0001604399,.0001604399,.17764591,.17764591,.66152871,.66152871,1,.25860766,.25860766,0,0,,,0,,,0,0,0,.45574793,.45574793,.68693209,.68693209,.31306788,.31306788,0
3,2007,3,7,2001,2019,0,0,721403747,2456,50050,1171845,0,0,0,1048133,150842,-123712,123691,0,-123712,0,0,0,0,72265,0,0,0,0,1376,0,0,0,3045.4399,62062,1453087.8,0,0,0,1299684.9,187044.08,-153402.88,153376.84,0,-153402.88,0,0,0,0,89608.602,0,0,0,0,1706.24,0,0,0,1453087.8,1299684.9,187044.08,-153402.88,153376.84,CORE,LA,Louisiana,HOUSING CORPORATION OF ACADIANA INC,415 GUILBEAU ROAD,LAFAYETTE,22055,1998,L50,24,South,West South Central,1,1,-33667.234,-33667.234,1,-.21950664,-.21950664,.40463737,.40463737,.58423817,.58423817,.011124495,.011124495,.58423817,-.025904154,-.025904154,-1.0001698,-1.0001698,.19538325,.19538325,1,8.4738016,8.4738016,.33180413,.33180413,,,0,,,0,0,0,-9.4723635,-5.9439654,-.11803082,-.11803082,1.1180308,1.1180308,1
3,2007,3,7,2001,2019,0,0,510168908,125676,258105,410438,0,0,0,834473,299750,424035,293631,0,424035,0,0,0,0,27095,0,0,0,0,8431,0,0,0,155838.23,320050.19,508943.13,0,0,0,1034746.5,371690,525803.38,364102.44,0,525803.38,0,0,0,0,33597.801,0,0,0,0,10454.44,0,0,0,508943.13,1034746.5,371690,525803.38,364102.44,CORE,MN,Minnesota,WEST BANK CDC INC,1808 RIVERSIDE AVE STE 201,MINNEAPOLIS,27053,1975,S20,47,Midwest,West North Central,2,2,-7587.5625,-7587.5625,1,-.020839088,-.020839088,.87901139,.87901139,.092275679,.092275679,.028712908,.028712908,.87901139,-.0073327716,-.0073327716,1.4441084,1.4441084,5.0312328,5.0312328,0,2.8419104,2.8419104,.86106753,.86106753,,,0,,,0,0,0,.96793425,.96793425,.50814706,.50814706,.49185294,.49185294,0
3,2007,3,5,2001,2013,0,0,382780698,12584,0,8419,0,0,0,2370510,383017,2362091,246633,0,2362091,0,0,0,0,141500,39812,0,0,24073,41248,0,0,0,15604.16,0,10439.56,0,0,0,2939432.5,474941.09,2928992.8,305824.91,0,2928992.8,0,0,0,0,175460,49366.879,0,0,29850.52,51147.52,0,0,0,10439.56,2939432.5,474941.09,2928992.8,305824.91,CORE,MI,Michigan,H P DEVCO INC,12541 SECOND,HIGHLAND PARK,26163,1989,S31,33,Midwest,East North Central,2,2,-169116.19,-169116.19,1,-.5529837,-.5529837,.097606562,.097606562,.73514897,.73514897,.16724445,.16724445,.73514897,-.057533611,-.057533611,9.5773516,9.5773516,.39425927,.39425927,1,9.6114874,9.6114874,0,0,,,0,,,0,0,0,.003564215,.003564215,.99644846,.99644846,.0035515565,.0035515565,0
3,2007,1,5,2007,2019,0,1,200070040,0,64786,12856,0,0,0,1643858,110085,0,64964,0,1631002,0,0,0,0,0,0,0,0,82,96,0,0,0,0,80334.641,15941.44,0,0,0,2038383.9,136505.41,0,80555.359,0,2022442.5,0,0,0,0,0,0,0,0,101.68,119.04,0,0,0,15941.44,2038383.9,136505.41,0,80555.359,CORE,OR,Oregon,BRIDGE HOUSING CORPORATION,9500 SW BARBUR BLVD STE 115,PORTLAND,41067,2003,L41,19,West,Pacific,1,1,-55950.047,-55950.047,1,-.69455397,-.66577548,.99852228,.99852228,0,0,.0014777415,.0014777415,.99852228,-.027448235,-.027448235,25.106243,10.695067,0,0,1,25.304138,17.691467,.5885089,.5885089,,,0,,,0,,,,,.99217939,.99217939,.0078206267,.0078206267,0
3,2007,3,7,2001,2019,0,0,381803599,862401,122757,3414151,0,0,0,6014850,11915052,2580683,12085991,0,2600699,0,0,0,0,11924657,0,0,0,0,32176,0,0,0,1069377.3,152218.69,4233547,0,0,0,7458414,14774664,3200047,14986629,0,3224866.8,0,0,0,0,14786575,0,0,0,0,39898.238,0,0,0,4233547,7458414,14774664,3200047,14986629,CORE,MI,Michigan,COMMUNITY ACTION AGENCY,1214 GREENWOOD AVE,JACKSON,26075,1966,P20,56,Midwest,East North Central,4,4,211965,211965,0,.014143608,.014143608,.010156966,.010156966,.98665118,.98665118,.0026622559,.0026622559,.98665118,.028419495,.028419495,.21518293,.21518293,.86854947,.86854947,1,.49767122,.49767122,.010302682,.010302682,,,0,,,0,0,0,1.3229641,1.3229641,.43237969,.43237969,.56762028,.56762028,0
3,2007,3,6,2001,2016,0,0,311619755,146701,93953,4265189,0,0,0,6272051,370113,1803903,624148,0,2006862,0,0,0,0,0,0,0,0,0,530195,0,0,0,181909.23,116501.72,5288834.5,0,0,0,7777343,458940.13,2236839.8,773943.5,0,2488509,0,0,0,0,0,0,0,0,0,657441.81,0,0,0,5288834.5,7777343,458940.13,2236839.8,773943.5,CORE,TX,Texas,PYRAMID RESIDENTIAL COMMUNITY CORPORATION,12401 SOUTH POST OAK,HOUSTON,48201,1999,L20,23,South,West South Central,2,2,315003.38,315003.38,0,.40701082,.40701082,.15053,.15053,0,0,.84947002,.29105473,.29105473,.040502701,.040502701,3.2153623,3.2153623,4.7564178,4.7564178,0,10.048981,10.048981,.25384951,.25384951,,,0,,,0,0,0,2.3644226,2.3644226,.31996903,.31996903,.680031,.680031,0
3,2007,1,1,2007,2007,1,1,752416418,0,42539,4666,0,0,0,11588,41480,0,43948,0,3627,0,0,0,0,0,1159,0,0,0,0,0,0,0,0,52748.359,5785.8398,0,0,0,14369.12,51435.199,0,54495.52,0,4497.48,0,0,0,0,0,1437.16,0,0,0,0,0,0,0,5785.8398,73391.883,51435.199,0,54495.52,CORE,TX,Texas,NORTH ATHENS CONCERNED CITIZENS,PO BOX 1181,ATHENS,48213,2013,S21,9,South,West South Central,1,1,3060.3203,3060.3203,0,.056157283,.056157283,.96793938,.96793938,.026372077,.026372077,0,0,.96793938,.21297894,.21297894,.082529351,.082529351,0,0,1,.26367524,.26367524,1.0255303,1.0255303,,,0,,,0,,,,,.31299621,.31299621,.40265793,.40265793,0
