state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,percap_rx,percap_spending,percap_unadjmedamt,annual_medicaid_enrollment,futurerevision
NC,2010,all,all,naloxone,541,2933.540697297158,5080.604889552797,.5511053782116643,2.988336516604917,5.175505876526849,981663.4375,no
NC,2010,all,all,naltrexone,2142,282099.497580022,437402.668420022,2.182010573252098,287.3688545418826,445.5729445663723,981663.4375,no
NC,2011,all,all,all,35988,5849558.139102478,9916588.025525277,35.52507716016059,5774.313778049931,9789.028419815217,1013030.875,no
NC,2011,all,all,bup,33769,5487492.258642539,9521186.824133739,33.33462072417092,5416.905243527291,9398.713365112133,1013030.875,no
NC,2011,all,all,naloxone,391,1755.494758351098,3474.247248351098,.385970467089663,1.732913380701351,3.429557118237978,1013030.875,no
NC,2011,all,all,naltrexone,1828,360310.3857015874,391926.9541431874,1.80448596890001,355.6756211419395,386.8854975848465,1013030.875,no
NC,2012,all,all,all,45951,7507207.699147852,12184502.00739603,43.36252297391074,7084.317345089734,11498.13384303654,1059693.875,no
NC,2012,all,all,bup,43795,7226173.530877138,11746679.67929532,41.32797313752521,6819.114181326318,11084.97459164357,1059693.875,no
NC,2012,all,all,naloxone,346,1572.498824232932,3054.114924232932,.3265093893271772,1.483918008144505,2.882072829035585,1059693.875,no
NC,2012,all,all,naltrexone,1810,279461.6694464813,434768.2131764813,1.708040447058354,263.7192457552718,410.2771785639332,1059693.875,no
NC,2013,all,all,all,62566,10536148.25866316,15730090.17522962,58.51369956456786,9853.738672364561,14711.2772214453,1069253.875,no
NC,2013,all,all,bup,59349,10237003.23233264,15284994.6221491,55.50505954444168,9573.968794204877,14295.00980031435,1069253.875,no
NC,2013,all,all,naloxone,534,2795.888643174882,6883.262243174881,.4994136682460001,2.61480337695749,6.437444281578948,1069253.875,no
NC,2013,all,all,naltrexone,2683,296349.1376873467,438212.290837347,2.509226351880184,277.155074782728,409.829976849368,1069253.875,no
NC,2014,all,all,all,77975,13404824.91310055,18980772.96019854,73.68650091180844,12667.58118860937,17936.86109699903,1058199.25,no
NC,2014,all,all,bup,74887,13163164.68292413,18620098.49882413,70.76833592539401,12439.21188086661,17596.02314859336,1058199.25,no
NC,2014,all,all,naloxone,745,10825.56355203674,16034.01815203674,.7040262030047744,10.23017503748632,15.15217304495041,1058199.25,no
NC,2014,all,all,naltrexone,2343,230834.6666243771,344640.443222377,2.214138783409646,218.1391327052793,325.685775360715,1058199.25,no
NC,2015,all,all,all,99614,17100373.97629172,23750119.51485429,89.15147288455545,15304.30990486406,21255.62808373807,1117356.75,no
NC,2015,all,all,bup,94984,16319063.35935443,22570497.71070743,85.00776497747923,14605.06088082829,20199.90277116725,1117356.75,no
NC,2015,all,all,naloxone,1804,521014.8040665115,692223.5458662197,1.614524635932078,466.2922598950706,619.5188294752054,1117356.75,no
NC,2015,all,all,naltrexone,2826,260295.8128707744,487398.258280648,2.529183271144154,232.9567641407048,436.2064830956165,1117356.75,no
NC,2016,all,all,all,118032,17429309.28476892,26225763.88215639,101.7781008979159,15029.16157454074,22614.27784433909,1159699.375,no
NC,2016,all,all,bup,111426,16890144.13444849,24202379.62313311,96.08179706055286,14564.24354324455,20869.52890108534,1159699.375,no
NC,2016,all,all,naloxone,3205,132805.6303562544,1208820.743498754,2.763647259877156,114.5172906178848,1042.356984540717,1159699.375,no
NC,2016,all,all,naltrexone,3401,406359.5199641645,814563.5155245281,2.932656577485868,350.4007406783025,702.3919587130312,1159699.375,no
NC,2017,all,all,all,151314,19722195.37737245,29551103.95604251,126.7992775288663,16526.9580153454,24763.46294332722,1193334.875,no
NC,2017,all,all,bup,142712,19033608.62531966,28163655.52817145,119.5909069530881,15949.93075629308,23600.79816503431,1193334.875,no
NC,2017,all,all,naloxone,4575,286472.342111189,520855.6121044607,3.833793929805328,240.060311747102,436.4706194516109,1193334.875,no
NC,2017,all,all,naltrexone,4027,402114.4099416036,866592.8157666036,3.374576645972909,336.9669473052177,726.1941588412923,1193334.875,no
NC,2018,all,all,all,172524,22375276.33899526,34390190.47506076,139.3661037092985,18074.90600023548,27780.63835947374,1237919.375,no
NC,2018,all,all,bup,162393,21592927.80626751,32966795.50902772,131.1822104731175,17442.91933896544,26630.80986920309,1237919.375,no
NC,2018,all,all,naloxone,5383,316239.328446997,544328.3254223028,4.348425356861387,255.4603594010289,439.7122594694851,1237919.375,no
NC,2018,all,all,naltrexone,4748,466109.2042807442,879066.6406107442,3.835467879319685,376.5263018690084,710.1162308011734,1237919.375,no
ND,2010,all,all,all,782,78896.75572846242,161832.9401284624,15.96254568285189,1610.477068471084,3303.408823261913,48989.6796875,no
ND,2010,all,all,bup,624,76206.1418396224,154971.2846396224,12.73737660626545,1555.555013336142,3163.34553783915,48989.6796875,no
ND,2010,all,all,naloxone,32,113.2337358781574,216.0637358781574,.653198800321305,2.311379388484748,4.410392908392241,48989.6796875,no
ND,2010,all,all,naltrexone,126,2577.380152961864,6645.591752961865,2.571970276265138,52.61067574645723,135.6528925143703,48989.6796875,no
ND,2011,all,all,all,846,85744.44292409936,183258.1090240994,16.70395135418422,1692.991729900451,3618.362338532323,50646.69921875,no
ND,2011,all,all,bup,695,77918.21786987025,174367.8818698703,13.72251322831919,1538.465863951584,3442.828151875241,50646.69921875,no
ND,2011,all,all,naloxone,21,141.8549087738037,263.3200087738037,.4146370903520906,2.800871744101486,5.199154393783664,50646.69921875,no
ND,2011,all,all,naltrexone,130,7684.370145455317,8626.907145455318,2.566801035512942,151.724994204765,170.3350322632977,50646.69921875,no
ND,2012,all,all,all,723,73086.13455394068,193607.5920239407,13.67709831633684,1382.581255678105,3662.503555879211,52862.08984375,no
ND,2012,all,all,bup,583,68807.23721069425,188581.4124306943,11.02869753585668,1301.636719510617,3567.422570467873,52862.08984375,no
ND,2012,all,all,naloxone,21,215.012258392334,309.750008392334,.3972601170720245,4.067418806707569,5.859586885571389,52862.08984375,no
ND,2012,all,all,naltrexone,119,4063.885084854086,4716.429584854086,2.251140663408139,76.8771173607804,89.22139852576638,52862.08984375,no
ND,2013,all,all,all,722,129324.5299257416,193626.8089075598,12.51758117681734,2242.147231993371,3356.979637823377,57678.875,no
ND,2013,all,all,bup,572,125841.7431522581,189458.0045340763,9.916975669168304,2181.764868892781,3284.703533730092,57678.875,no
ND,2013,all,all,naloxone,31,353.1751009048344,520.9065009048344,.5374584715807997,6.123127417184097,9.031148768155315,57678.875,no
ND,2013,all,all,naltrexone,119,3129.611672578746,3647.897872578747,2.063147036068231,54.25923568340656,63.2449553251298,57678.875,no
ND,2014,all,all,all,1055,-131962.1427625849,241222.3296124152,17.51234108448518,-2190.489150993284,4004.140012669881,60243.23046875,no
ND,2014,all,all,bup,713,172020.1747605207,202541.8383355208,11.83535468553359,2855.427463335534,3362.068015933929,60243.23046875,no
ND,2014,all,all,naloxone,62,740.2267235914962,1303.014023591496,1.029161277002921,12.28730129230826,21.62921897535706,60243.23046875,no
ND,2014,all,all,naltrexone,280,-304722.5442466971,37377.47725330289,4.647825121948673,-5058.203915621125,620.4427777605938,60243.23046875,no
ND,2015,all,all,all,1734,107541.924885514,430611.0068569426,26.53095023516347,1645.437980006493,6588.534713745777,65357.62890625,no
ND,2015,all,all,bup,1209,287434.7434412298,354244.7006126583,18.49822308783889,4397.875936618366,5420.097187442226,65357.62890625,no
ND,2015,all,all,naloxone,74,3011.233248366631,3698.646648366632,1.132232016956226,46.07317154491622,56.59089398227754,65357.62890625,no
ND,2015,all,all,naltrexone,451,-182904.0518040824,72667.65959591763,6.900495130368353,-2798.511128156787,1111.846632321274,65357.62890625,no
ND,2016,all,all,all,2661,575517.3134887492,813692.0528183053,37.96239247956588,8210.452511629182,11608.30404606996,70095.6875,no
ND,2016,all,all,bup,1985,454214.814858067,604594.9050762488,28.31843257119063,6479.92524301965,8625.279623318464,70095.6875,no
ND,2016,all,all,naloxone,85,3523.875523709106,4008.53813508343,1.212628094988012,50.27235839165008,57.18665838156492,70095.6875,no
ND,2016,all,all,naltrexone,591,117778.6231069731,205088.6096069731,8.431331813387237,1680.254910217881,2925.837764369928,70095.6875,no
ND,2017,all,all,all,3222,660144.0680040297,921446.6462414268,45.93710224986163,9411.888749702273,13137.364620169,70139.3828125,no
ND,2017,all,all,bup,2399,565655.8020050891,752338.5687820121,34.20332349392243,8064.738800414421,10726.33574197823,70139.3828125,no
ND,2017,all,all,naloxone,130,5344.040628682867,9722.419389156987,1.853452294376788,76.1917258805772,138.6156963363568,70139.3828125,no
ND,2017,all,all,naltrexone,693,89144.22537025764,159385.6580702576,9.880326461562419,1270.958223407273,2272.41318185441,70139.3828125,no
ND,2018,all,all,all,6545,915129.0075248191,1185553.248848894,90.81152283929961,12697.36573991531,16449.48753782234,72072.3515625,no
ND,2018,all,all,bup,5520,792360.6588332899,995446.3617803252,76.58970299051701,10993.96150750218,13811.76470864961,72072.3515625,no
ND,2018,all,all,naloxone,106,2054.696359919705,6951.613525852178,1.47074429655703,28.50880143875845,96.45326363222448,72072.3515625,no
ND,2018,all,all,naltrexone,919,120713.6523316095,183155.2735427168,12.75107555222557,1674.895430974366,2541.269565540504,72072.3515625,no
NE,2010,all,all,all,867,28847.33683212464,38136.19660205362,6.085768669939069,202.4892949297848,267.6909694018624,142463.515625,no
NE,2010,all,all,bup,39,3838.046914398193,7057.479914398194,.2737543000318612,26.94056016770569,49.53885830653839,142463.515625,no
NE,2010,all,all,naloxone,43,447.0177805287838,528.6600004577637,.3018316641376931,3.137770246421881,3.710844830260475,142463.515625,no
NE,2010,all,all,naltrexone,785,24562.27213719766,30550.05668719766,5.510182705769514,172.4109645156573,214.4412662650635,142463.515625,no
NE,2011,all,all,all,955,30592.01499869466,39348.31279129174,6.15770867146831,197.2531057959693,253.7125098246958,155090.15625,no
NE,2011,all,all,bup,54,3623.668297352249,6793.763197352249,.348184574093496,23.3649148661055,43.80525084004002,155090.15625,no
NE,2011,all,all,naloxone,80,2218.759966726875,2327.649159323952,.5158289986570311,14.3062591487129,15.00836168848693,155090.15625,no
NE,2011,all,all,naltrexone,821,24749.58673461554,30226.90043461553,5.293695098717782,159.5819317811509,194.8988972961689,155090.15625,no
NE,2012,all,all,all,1185,56128.14451426273,81934.25134839787,7.344195848321439,347.8616758781722,507.7984713824716,161351.90625,no
NE,2012,all,all,bup,334,31204.75577176589,51235.09173030735,2.070009631510009,193.3956437020148,317.5363274042965,161351.90625,no
NE,2012,all,all,naloxone,100,2268.822467947839,2914.278138996062,.6197633627275476,14.06133042167166,18.06162819347579,161351.90625,no
NE,2012,all,all,naltrexone,751,22654.566274549,27784.88147909445,4.654422854083883,140.4047017544858,172.2005157846993,161351.90625,no
NE,2013,all,all,all,912,32321.83989679839,43181.31724679838,5.275742701247512,186.9755602263429,249.7955255428178,172866.65625,no
NE,2013,all,all,bup,84,11864.15297497559,17419.80997497559,.4859236698517445,68.63181849145987,100.7702141804781,172866.65625,no
NE,2013,all,all,naloxone,56,195.8659418653125,808.3909918653126,.3239491132344963,1.133046396073347,4.676384731455767,172866.65625,no
NE,2013,all,all,naltrexone,772,20261.82097995749,24953.11627995749,4.465869918161271,117.2106953388097,144.348926630884,172866.65625,no
NE,2014,all,all,all,1094,62771.9584319157,90576.2140069157,7.005522391987274,401.9655945006214,580.0125186534545,156162.515625,no
NE,2014,all,all,bup,218,47529.23592165527,64497.55032165528,1.395981610103497,304.3575196738591,413.0155694759434,156162.515625,no
NE,2014,all,all,naloxone,52,1116.682591822815,1356.820016822815,.3329864391072562,7.150772305079631,8.688512805986088,156162.515625,no
NE,2014,all,all,naltrexone,824,14126.03991843761,24721.84366843761,5.276554342776521,90.45730252168258,158.3084363715251,156162.515625,no
NE,2015,all,all,all,1317,120313.7399265902,161339.8075653406,8.484616900743228,775.1070548008908,1039.412648467387,155222.09375,no
NE,2015,all,all,bup,512,106360.1492147125,140910.3755147125,3.298499508869046,685.2126952108745,907.7984461520159,155222.09375,no
NE,2015,all,all,naloxone,52,546.1534420011806,1212.910942001181,.3350038563695125,3.518529023843814,7.814035442368723,155222.09375,no
NE,2015,all,all,naltrexone,753,13407.43726987653,19216.52110862687,4.851113535504671,86.37583056617244,123.8001668730027,155222.09375,no
NE,2016,all,all,all,1716,198266.1078892553,273906.4765956732,10.88861094958574,1258.066732689216,1738.030920875349,157595.859375,no
NE,2016,all,all,bup,788,178008.1894301916,246742.7224301916,5.000131368457789,1129.523263721164,1565.667546144511,157595.859375,no
NE,2016,all,all,naloxone,127,2290.757535109603,3275.810009765625,.8058587357793644,14.53564544268093,20.78614262301664,157595.859375,no
NE,2016,all,all,naltrexone,801,17967.1609239541,23887.94415571594,5.08262084534859,114.0078235253705,151.5772321078213,157595.859375,no
NE,2017,all,all,all,2902,380757.0565104708,535174.6658005881,18.24029761478018,2393.219169427519,3363.799166124481,159098.28125,no
NE,2017,all,all,bup,1571,352086.0203285832,495736.1231558559,9.874399570234202,2213.00957849652,3115.911242164069,159098.28125,no
NE,2017,all,all,naloxone,127,555.4325748347228,7490.056943552871,.7982487240100213,3.491128693979671,47.07817636183842,159098.28125,no
NE,2017,all,all,naltrexone,1204,28115.60360705287,31948.48570117937,7.56764932053595,176.7184622370198,200.8097475985736,159098.28125,no
NE,2018,all,all,all,3745,513726.1969463544,666551.8859745003,25.74721217784698,3531.913856901519,4582.604228499205,145452.640625,no
NE,2018,all,all,bup,2123,448564.9405175963,586476.4694958648,14.59581614247507,3083.924352216251,4032.078530687485,145452.640625,no
NE,2018,all,all,naloxone,216,10428.84160995309,15992.74466374695,1.485019447373818,71.69922502019263,109.951559456241,145452.640625,no
NE,2018,all,all,naltrexone,1406,54732.41481880494,64082.67181488844,9.666376587998091,376.2902796650753,440.5741383554785,145452.640625,no
NH,2010,all,all,all,7459,935579.5129880199,1824255.361241044,77.97314511688639,9780.141726049169,19069.97292027161,95661.140625,no
NH,2010,all,all,bup,7019,882438.7503095836,1740806.885386507,73.37357629379615,9224.631282296961,18197.63881146495,95661.140625,no
NH,2010,all,all,naloxone,129,545.929752196614,1148.040828297933,1.348509950405999,5.706912426820272,12.00112000334967,95661.140625,no
NH,2010,all,all,naltrexone,311,52594.83292623964,82300.43502623965,3.251058872684229,549.8035313253891,860.3329888033064,95661.140625,no
NH,2011,all,all,all,8307,1165383.101396056,2107854.711046056,85.66865835834126,12018.39494042168,21737.94211022327,96966.6171875,no
NH,2011,all,all,bup,7912,1108582.1637353,2046000.0579353,81.59509148082293,11432.61666632841,21100.04574026792,96966.6171875,no
NH,2011,all,all,naloxone,89,2344.673656114197,2848.910056114196,.9178416508838778,24.1802150484471,29.38031808003972,96966.6171875,no
NH,2011,all,all,naltrexone,306,54456.26400464252,59005.74305464252,3.155725226634456,561.5980590448245,608.5160518753147,96966.6171875,no
NH,2012,all,all,all,8579,1190464.079547643,2249492.001644255,86.45687973830644,11997.18029586482,22669.78196275085,99228.65625,no
NH,2012,all,all,bup,8217,1175064.853898268,2226999.323295541,82.80874004075814,11841.99099640905,22443.10673405437,99228.65625,no
NH,2012,all,all,naloxone,106,3444.241176981539,3858.68,1.06823980093956,34.71014631402447,38.8867505197119,99228.65625,no
NH,2012,all,all,naltrexone,256,11954.98447239389,18633.99834871344,2.579899896608748,120.4791531417507,187.7884781767711,99228.65625,no
NH,2013,all,all,all,10470,1506449.157920163,2455363.184187931,101.0733690723304,14542.68306849723,23703.13556084424,103588.1171875,no
NH,2013,all,all,bup,10112,1491306.217070464,2429783.958603797,97.61737421770822,14396.49891860782,23456.20351614036,103588.1171875,no
NH,2013,all,all,naloxone,72,1126.485379397328,1556.489988822937,.6950604176893781,10.87465831006784,15.02575808000842,103588.1171875,no
NH,2013,all,all,naltrexone,286,14016.45547030101,24022.73559531103,2.760934436932807,135.3094915793332,231.9062866238664,103588.1171875,no
NH,2014,all,all,all,15715,1986963.393047205,2619522.908214513,151.7719376741512,19189.64583203184,25298.76344648707,103543.515625,no
NH,2014,all,all,bup,15323,1965980.933082429,2588822.138107429,147.98608978562,18987.00195000675,25002.26230953252,103543.515625,no
NH,2014,all,all,naloxone,50,511.943851335144,767.700001335144,.4828887612922405,4.944238644448133,7.41427405377558,103543.515625,no
NH,2014,all,all,naltrexone,342,20470.51611344062,29933.07010574831,3.302959127238925,197.6996433806438,289.086862900772,103543.515625,no
NH,2015,all,all,all,31133,3378655.117397401,4491521.640886038,242.7807433200971,26347.36134725183,35025.69500570503,128235.046875,no
NH,2015,all,all,bup,30325,3336062.463115983,4414144.277581892,236.4798137404666,26015.21615512712,34422.29238536231,128235.046875,no
NH,2015,all,all,naloxone,149,1722.966127167335,9447.904199894609,1.161928845748706,13.43600029129974,73.67645920622749,128235.046875,no
NH,2015,all,all,naltrexone,659,40869.6881542506,67929.45910425061,5.139000733881862,318.7091918334092,529.7261611364823,128235.046875,no
NH,2016,all,all,all,24734,2503775.061823524,3537075.28944961,181.9699842684966,18420.47014683758,26022.54122979031,135923.515625,no
NH,2016,all,all,bup,23571,2300556.02355809,3147295.696821727,173.4137017543759,16925.37169142317,23154.9020958582,135923.515625,no
NH,2016,all,all,naloxone,164,-1885.470818642021,15633.18997432709,1.206560904828715,-13.87155717663936,115.014608785264,135923.515625,no
NH,2016,all,all,naltrexone,999,205104.5090840755,374146.4026535561,7.34972160929199,1508.970012591046,2752.62452514685,135923.515625,no
NH,2017,all,all,all,30808,3500116.229292169,5073272.257353865,226.2713470057759,25706.82984545301,37260.97596074048,136155.109375,no
NH,2017,all,all,bup,28746,2853870.754079682,3988044.405184031,211.1268547464306,20960.43818832768,29290.44986626328,136155.109375,no
NH,2017,all,all,naloxone,152,427.6124134130268,9898.599898681641,1.116373823191312,3.140627005302399,72.70090666534446,136155.109375,no
NH,2017,all,all,naltrexone,1910,645817.8627990743,1075329.252271152,14.02811843615399,4743.251030120031,7897.82518781185,136155.109375,no
NH,2018,all,all,all,38193,5259788.379711732,7053325.636977638,293.6000032190454,40433.42720432703,54220.83705709449,130085.1484375,no
NH,2018,all,all,bup,35208,4087613.548306582,5355280.226958244,270.6534944449546,31422.59971568157,41167.49906720683,130085.1484375,no
NH,2018,all,all,naloxone,291,18502.49571241545,27711.36124829833,2.236996332750562,142.2337287127366,213.0247886184515,130085.1484375,no
NH,2018,all,all,naltrexone,2694,1153672.335692735,1670334.048771096,20.70951244134026,8868.593759932726,12840.31320126921,130085.1484375,no
NJ,2010,all,all,all,20962,2966524.656941323,5499321.653141323,39.22034089767609,5550.429745568185,10289.34595659643,534467.5625,no
NJ,2010,all,all,bup,19685,2709302.224017887,5095111.355017887,36.83104716013518,5069.161187902563,9533.060025542498,534467.5625,no
NJ,2010,all,all,naloxone,4,-8.756095009441847,3.108104990558155,.007484083751107,-.0163828370958281,.0058153295141427,534467.5625,no
NJ,2010,all,all,naltrexone,1273,257231.1890184455,404207.1900184456,2.381809653789794,481.2849405027186,756.2801157244143,534467.5625,no
NJ,2011,all,all,all,26530,3981391.630300973,7563623.829050974,43.30906652983962,6499.447983341555,12347.2856245401,612573.8125,no
NJ,2011,all,all,bup,24843,3435991.206591968,6935276.548291969,40.55511269509256,5609.105607321352,11321.53612637819,612573.8125,no
NJ,2011,all,all,naloxone,3,39.85079801635742,102.4899980163574,.0048973690007357,.0650546876199632,.1673104463902584,612573.8125,no
NJ,2011,all,all,naltrexone,1684,545360.5729109886,628244.7907609885,2.749056465746322,890.2773213325841,1025.582187715523,612573.8125,no
NJ,2012,all,all,all,42589,7956423.700214481,13081805.9089573,65.47317015708491,12231.61574035563,20110.99824459649,650480.1875,no
NJ,2012,all,all,bup,40348,7544273.63625046,12444065.0677141,62.02802295189044,11598.00679747907,19130.58277076901,650480.1875,no
NJ,2012,all,all,naloxone,3,74.65650183105468,96.57000183105468,.0046119775169939,.1147713693140803,.1484595590869625,650480.1875,no
NJ,2012,all,all,naltrexone,2238,412075.40746219,637644.2712413709,3.440535227677477,633.4941715072451,980.2670142683952,650480.1875,no
NJ,2013,all,all,all,41563,9040550.285968047,12631207.63019661,63.65882192008204,13846.70934999848,19346.24057854986,652902.4375,no
NJ,2013,all,all,bup,39309,8699925.902982837,12035180.03851141,60.20654502457728,13325.00141413982,18433.35136654534,652902.4375,no
NJ,2013,all,all,naloxone,0,0,0,0,0,0,652902.4375,no
NJ,2013,all,all,naltrexone,2254,340624.3829852082,596027.5916852083,3.452276895504774,521.7079358586529,912.8892120045244,652902.4375,no
NJ,2014,all,all,all,60106,12874972.63079727,15939285.17467908,50.44832945933456,10806.25663092496,13378.20367082317,1191436.875,no
NJ,2014,all,all,bup,57014,12251298.97659649,15089052.52313285,47.85314370935514,10282.79318331195,12664.58411666405,1191436.875,no
NJ,2014,all,all,naloxone,4,-193.0556812316896,744.3900187683106,.0033572907502968,-.1620360132228487,.6247834311560239,1191436.875,no
NJ,2014,all,all,naltrexone,3088,623866.7098820109,849488.2615274655,2.591828459229113,523.62548362624,712.9947707279628,1191436.875,no
NJ,2015,all,all,all,87137,17997373.84298911,22617357.36697603,68.98450387972025,14248.13690735804,17905.67929847456,1263138.75,no
NJ,2015,all,all,bup,81498,16744358.40647137,20542939.45391423,64.52022788470389,13256.15131866659,16263.40689327616,1263138.75,no
NJ,2015,all,all,naloxone,364,-1349.899229128147,36455.60478694068,.2881710342589047,-1.068686420338341,28.86112454941366,1263138.75,no
NJ,2015,all,all,naltrexone,5275,1254365.335746859,2037962.30827486,4.176104960757478,993.0542751117873,1613.411280648986,1263138.75,no
NJ,2016,all,all,all,120644,23788396.60699028,31821312.85167842,96.07157030978053,18943.24307205838,25340.03758976448,1255772.125,no
NJ,2016,all,all,bup,111172,21448808.80738655,27064341.44777155,88.52880055766488,17080.17591757465,21551.95270620579,1255772.125,no
NJ,2016,all,all,naloxone,851,-87671.46075934656,376260.7751437907,.677670719916641,-69.8147848753583,299.6250415606181,1255772.125,no
NJ,2016,all,all,naltrexone,8621,2427259.260363076,4380710.628763077,6.865099032199015,1932.881939359082,3488.459841998067,1255772.125,no
NJ,2017,all,all,all,116669,22818280.00754808,30835212.5655685,91.8647756549565,17967.03643406032,24279.5419915217,1270008,no
NJ,2017,all,all,bup,104292,18584701.03393115,24052007.26379409,82.11916775327398,14633.53068164228,18938.46909924512,1270008,no
NJ,2017,all,all,naloxone,1578,62828.99824952702,133050.3307433685,1.242511858193019,49.47134053449034,104.7633800286049,1270008,no
NJ,2017,all,all,naltrexone,10799,4170749.975367397,6650154.971031034,8.50309604348949,3284.034411883545,5236.309512247981,1270008,no
NJ,2018,all,all,all,135548,24598334.08729764,31716492.3531254,102.376908927013,18578.66887457955,23954.88276566399,1324009.5,no
NJ,2018,all,all,bup,117952,18662704.96661828,23507101.05779424,89.08697407382651,14095.59747616484,17754.4806572719,1324009.5,no
NJ,2018,all,all,naloxone,3713,240493.3026277559,343656.3366477715,2.804360542730245,181.6401639321741,259.5573042699252,1324009.5,no
NJ,2018,all,all,naltrexone,13883,5695135.818051606,7865734.958683386,10.48557431045623,4301.431234482537,5940.844804122165,1324009.5,no
NM,2010,all,all,all,246,27906.98903793363,52588.45515510892,.9015102357829476,102.2700661283727,192.7196366111513,272875.4375,no
NM,2010,all,all,bup,210,26615.20626021918,51041.38201021918,.7695819085951993,97.53610110187797,187.0501151655293,272875.4375,no
NM,2010,all,all,naloxone,10,125.833166117767,156.7831332930599,.0366467575521523,.4611377530737517,.5745593474057552,272875.4375,no
NM,2010,all,all,naltrexone,26,1165.94961159668,1390.29001159668,.0952815696355961,4.272827273420972,5.094962098216259,272875.4375,no
NM,2011,all,all,all,8884,1829352.331950894,2644647.131152894,30.84957543961958,6352.402382953973,9183.50305984632,287978.03125,no
NM,2011,all,all,bup,8166,1778725.822517514,2580079.430077515,28.3563296983266,6176.602481782244,8959.292550471295,287978.03125,no
NM,2011,all,all,naloxone,39,142.8399010681152,235.3000010681153,.1354269970897303,.4960097145192052,.8170762194837223,287978.03125,no
NM,2011,all,all,naltrexone,679,50483.66953231095,64332.40107431095,2.357818744203253,175.3038914572097,223.3934331555402,287978.03125,no
NM,2012,all,all,all,12793,2337317.094131255,3888409.479263755,43.94994694348526,8029.778963274432,13358.50780178122,291081.125,no
NM,2012,all,all,bup,11836,2234635.81885368,3746958.71667368,40.66220370695626,7677.020689176188,12872.55818003891,291081.125,no
NM,2012,all,all,naloxone,87,991.0551432693167,2091.432543269317,.2988857487753629,3.404738604295681,7.185050364462199,291081.125,no
NM,2012,all,all,naltrexone,870,101690.2201343063,139359.3300468063,2.988857487753629,349.3535354939497,478.7645713778464,291081.125,no
NM,2013,all,all,all,15338,2957690.208472756,4095984.400271229,46.44479873062593,8956.143332902606,12402.99720135486,330241.5,no
NM,2013,all,all,bup,14369,2859824.652023834,3963371.019223833,43.51058240711721,8659.797911600554,12001.43234337245,330241.5,no
NM,2013,all,all,naloxone,82,1084.851028658202,2072.931527132323,.2483031357355147,3.285023319777199,6.277017053072745,330241.5,no
NM,2013,all,all,naltrexone,887,96780.70542026366,130540.4495202637,2.68591318777319,293.0603979822756,395.287840929331,330241.5,no
NM,2014,all,all,all,34311,6324112.423496448,7959982.020455301,82.88606495245052,15277.33942760415,19229.15644451624,413953.78125,no
NM,2014,all,all,bup,32238,6210684.490622994,7821063.289922994,77.87825950677917,15003.32832295633,18893.56649021549,413953.78125,no
NM,2014,all,all,naloxone,118,123.0855381958003,2199.971838195801,.2850559780941728,.2973412583021314,5.314534950140164,413953.78125,no
NM,2014,all,all,naltrexone,1955,113304.8473352597,136718.7586941113,4.722749467577185,273.7137633895202,330.2754193506025,413953.78125,no
NM,2015,all,all,all,46523,8292890.401286075,10795502.93181173,96.39630790413129,17182.98511569734,22368.43334683652,482622.21875,no
NM,2015,all,all,bup,42482,8107480.545698745,10553802.76769875,88.0232992795672,16798.81329686242,21867.62721996778,482622.21875,no
NM,2015,all,all,naloxone,892,17869.04143355865,28510.41998355866,1.848236499161385,37.02490424050468,59.07398970855743,482622.21875,no
NM,2015,all,all,naltrexone,3149,167540.8141537722,213189.7441294258,6.52477212540269,347.1469145944126,441.7321371601809,482622.21875,no
NM,2016,all,all,all,58050,10376099.07179491,13670223.17811433,112.118909781216,20040.60147651219,26402.93745385166,517753.875,no
NM,2016,all,all,bup,51076,10022302.52181101,13217865.73141669,98.64918925039431,19357.27187326413,25529.24539949932,517753.875,no
NM,2016,all,all,naloxone,2445,108253.0851729882,136273.209901123,4.722321006288944,209.0821341954963,263.2007532558266,517753.875,no
NM,2016,all,all,naltrexone,4529,245543.4648109084,316084.2367965083,8.747399524532771,474.2474690525655,610.4913010965071,517753.875,no
NM,2017,all,all,all,70388,11621539.22676594,16118247.17575835,131.0271081782696,21633.46987360721,30004.08189381965,537201.8125,no
NM,2017,all,all,bup,61959,11149294.73546175,15440616.18846455,115.3365430985027,20754.38778505935,28742.67329182652,537201.8125,no
NM,2017,all,all,naloxone,3311,221090.5123605941,345467.7708486973,6.16341926433839,411.5595056012476,643.0875004702209,537201.8125,no
NM,2017,all,all,naltrexone,5118,251153.9789435983,332163.2164450983,9.527145815428536,467.522582946606,618.3211015228998,537201.8125,no
NM,2018,all,all,all,81718,14596829.50495058,19052155.87061809,156.3190664623361,27922.40095846398,36445.03316025768,522764.125,no
NM,2018,all,all,bup,69185,13764942.00006981,17956786.03724816,132.3445827503944,26331.07618100191,34349.69076588445,522764.125,no
NM,2018,all,all,naloxone,6407,550517.8114763326,736308.8315092297,12.25600551682846,1053.090266047489,1408.491509453197,522764.125,no
NM,2018,all,all,naltrexone,6126,281369.6934044441,359061.0018606997,11.71847819511333,538.2345114145775,686.8508849200388,522764.125,no
NV,2010,all,all,all,1063,137184.3477071618,224691.5072071618,6.459423659367185,833.6141310202215,1365.359960219015,164565.765625,no
