state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,unadjusted_spending,futurerevision
MT,2015,all,brand,bup,1076,208571.6405823642,305796.5682823642,no
MT,2015,all,brand,naloxone,0,0,0,no
MT,2015,all,brand,naltrexone,8,4686.633617938578,10272.07991793858,no
MT,2015,all,generic,all,747,34621.63595114295,38579.12072387022,no
MT,2015,all,generic,bup,213,20088.2887769413,21601.7020769413,no
MT,2015,all,generic,naloxone,100,2893.636635615733,3639.029635615733,no
MT,2015,all,generic,naltrexone,434,11639.71053858592,13338.38901131319,no
MT,2016,all,brand,all,9294,940065.0585927526,1456047.949426653,no
MT,2016,all,brand,bup,9174,896512.1686252629,1358447.002199163,no
MT,2016,all,brand,naloxone,49,3382.60708140625,6079.67994140625,no
MT,2016,all,brand,naltrexone,71,40170.2828860835,91521.26728608349,no
MT,2016,all,generic,all,2390,91233.95592013041,99859.15070955607,no
MT,2016,all,generic,bup,1245,64096.57440920773,69077.70260920773,no
MT,2016,all,generic,naloxone,127,6271.660277557391,7058.003277557391,no
MT,2016,all,generic,naltrexone,1018,20865.7212333653,23723.44482279096,no
MT,2017,all,brand,all,31285,2487788.79997097,3950550.44301097,no
MT,2017,all,brand,bup,30856,2340588.895869434,3609546.088569434,no
MT,2017,all,brand,naloxone,177,13917.67810153613,21420.01444153614,no
MT,2017,all,brand,naltrexone,252,133282.226,319584.34,no
MT,2017,all,generic,all,5110,155831.1329223212,174199.9410441092,no
MT,2017,all,generic,bup,3060,122096.5370206364,129916.9700206364,no
MT,2017,all,generic,naloxone,157,453.6156482013084,6928.762090201122,no
MT,2017,all,generic,naltrexone,1893,33280.98025348347,37354.20893327169,no
MT,2018,all,brand,all,77154,3713841.559084685,6184530.076486811,no
MT,2018,all,brand,bup,75972,3390982.209381337,5552848.541593464,no
MT,2018,all,brand,naloxone,751,59165.27963463596,86619.45902463596,no
MT,2018,all,brand,naltrexone,431,263694.0700687114,545062.0758687113,no
MT,2018,all,generic,all,9709,171200.7912486549,199417.5536821194,no
MT,2018,all,generic,bup,6825,127078.7428894105,137808.7243801519,no
MT,2018,all,generic,naloxone,133,-4316.347790561551,8126.639229655389,no
MT,2018,all,generic,naltrexone,2751,48438.39614980599,53482.19007231218,no
NC,2010,all,brand,all,25756,3730787.816491275,7327380.115791276,no
NC,2010,all,brand,bup,25421,3552775.788324688,7006487.799824689,no
NC,2010,all,brand,naloxone,0,0,0,no
NC,2010,all,brand,naltrexone,335,178012.0281665872,320892.3159665872,no
NC,2010,all,generic,all,3523,290270.0040002405,317927.9169604961,no
NC,2010,all,generic,bup,1175,183248.9938895085,196336.9596175085,no
NC,2010,all,generic,naloxone,541,2933.540697297158,5080.604889552797,no
NC,2010,all,generic,naltrexone,1807,104087.4694134348,116510.3524534348,no
NC,2011,all,brand,all,31658,5378049.756240536,9409563.839067336,no
NC,2011,all,brand,bup,31405,5111452.891824133,9122500.070915332,no
NC,2011,all,brand,naloxone,0,0,0,no
NC,2011,all,brand,naltrexone,253,266596.8644164031,287063.7681520031,no
NC,2011,all,generic,all,4330,471508.3828619417,507024.1864579417,no
NC,2011,all,generic,bup,2364,376039.3668184062,398686.7532184062,no
NC,2011,all,generic,naloxone,391,1755.494758351098,3474.247248351098,no
NC,2011,all,generic,naltrexone,1575,93713.52128518437,104863.1859911844,no
NC,2012,all,brand,all,40044,6947278.716361775,11580638.14926177,no
NC,2012,all,brand,bup,39768,6782131.017358109,11271330.69135811,no
NC,2012,all,brand,naloxone,0,0,0,no
NC,2012,all,brand,naltrexone,276,165147.699003666,309307.457903666,no
NC,2012,all,generic,all,5907,559928.9827860768,603863.8581342587,no
NC,2012,all,generic,bup,4027,444042.5135190287,475348.9879372105,no
NC,2012,all,generic,naloxone,346,1572.498824232932,3054.114924232932,no
NC,2012,all,generic,naltrexone,1534,114313.9704428153,125460.7552728153,no
NC,2013,all,brand,all,49620,9054269.024506267,14105893.82482272,no
NC,2013,all,brand,bup,49376,8910039.28584004,13833677.53795649,no
NC,2013,all,brand,naloxone,0,0,0,no
NC,2013,all,brand,naltrexone,244,144229.7386662288,272216.2868662288,no
NC,2013,all,generic,all,12946,1481879.234156895,1624196.350406895,no
NC,2013,all,generic,bup,9973,1326963.946492602,1451317.084192602,no
NC,2013,all,generic,naloxone,534,2795.888643174882,6883.262243174882,no
NC,2013,all,generic,naltrexone,2439,152119.3990211179,165996.0039711182,no
NC,2014,all,brand,all,60073,11314835.42656025,16732635.94906025,no
NC,2014,all,brand,bup,59843,11156433.45390335,16470974.27240335,no
NC,2014,all,brand,naloxone,4,1863.438823567708,2177.093323567708,no
NC,2014,all,brand,naltrexone,226,156538.5338333333,259484.5833333333,no
NC,2014,all,generic,all,17902,2089989.486540292,2248137.011138292,no
NC,2014,all,generic,bup,15044,2006731.229020779,2149124.226420779,no
NC,2014,all,generic,naloxone,741,8962.124728469034,13856.92482846903,no
NC,2014,all,generic,naltrexone,2117,74296.13279104372,85155.85988904373,no
NC,2015,all,brand,all,75075,14268614.81599033,20708127.58896803,no
NC,2015,all,brand,bup,73652,13578462.26231348,19638237.07074147,no
NC,2015,all,brand,naloxone,1111,502365.5874768517,668299.29822656,no
NC,2015,all,brand,naltrexone,312,187786.9662,401591.22,no
NC,2015,all,generic,all,24539,2831759.160301385,3041991.925886258,no
NC,2015,all,generic,bup,21332,2740601.09704095,2932260.639965951,no
NC,2015,all,generic,naloxone,693,18649.21658965971,23924.2476396597,no
NC,2015,all,generic,naltrexone,2514,72508.84667077441,85807.03828064799,no
NC,2016,all,brand,all,87917,14720936.1736321,23334437.5153321,no
NC,2016,all,brand,bup,85182,14271386.69004841,21417605.30674841,no
NC,2016,all,brand,naloxone,2173,117137.52685036,1185955.12525036,no
NC,2016,all,brand,naltrexone,562,332411.9567333334,730877.0833333334,no
NC,2016,all,generic,all,30115,2708373.111136814,2891326.366824294,no
NC,2016,all,generic,bup,26244,2618757.444400088,2784774.316384704,no
NC,2016,all,generic,naloxone,1032,15668.10350589436,22865.61824839436,no
NC,2016,all,generic,naltrexone,2839,73947.56323083121,83686.43219119482,no
NC,2017,all,brand,all,111344,17369300.60428394,26992351.9704561,no
NC,2017,all,brand,bup,107103,16756819.55854416,25725575.31625845,no
NC,2017,all,brand,naloxone,3625,298788.0166064482,497455.0008643196,no
NC,2017,all,brand,naltrexone,616,313693.0291333333,769321.6533333333,no
NC,2017,all,generic,all,39970,2352894.773088514,2558751.985586414,no
NC,2017,all,generic,bup,35609,2276789.066775503,2438080.211913003,no
NC,2017,all,generic,naloxone,950,-12315.6744952592,23400.6112401411,no
NC,2017,all,generic,naltrexone,3411,88421.3808082703,97271.16243327031,no
NC,2018,all,brand,all,130581,20538363.50816232,32338958.38169074,no
NC,2018,all,brand,bup,125340,19821106.15651228,31040960.3252707,no
NC,2018,all,brand,naloxone,4623,347414.9280500413,524510.2664200412,no
NC,2018,all,brand,naltrexone,618,369842.4236,773487.79,no
NC,2018,all,generic,all,41943,1836912.830832935,2051232.093370022,no
NC,2018,all,generic,bup,37053,1771821.649755235,1925835.183757016,no
NC,2018,all,generic,naloxone,760,-31175.59960304432,19818.05900226154,no
NC,2018,all,generic,naltrexone,4130,96266.78068074425,105578.8506107443,no
ND,2010,all,brand,all,619,72671.0046408793,154571.7674408793,no
ND,2010,all,brand,bup,617,75201.02668585654,153922.0246858565,no
ND,2010,all,brand,naloxone,0,0,0,no
ND,2010,all,brand,naltrexone,2,-2530.022044977251,649.7427550227499,no
ND,2010,all,generic,all,163,6225.751087583141,7261.172687583141,no
ND,2010,all,generic,bup,7,1005.115153765869,1049.259953765869,no
ND,2010,all,generic,naloxone,32,113.2337358781574,216.0637358781574,no
ND,2010,all,generic,naltrexone,124,5107.402197939115,5995.848997939115,no
ND,2011,all,brand,all,645,78704.71267653939,175130.5897765394,no
ND,2011,all,brand,bup,642,75425.77514978158,171599.1698497816,no
ND,2011,all,brand,naloxone,0,0,0,no
ND,2011,all,brand,naltrexone,3,3278.937526757813,3531.419926757812,no
ND,2011,all,generic,all,201,7039.730247559981,8127.519247559981,no
ND,2011,all,generic,bup,53,2492.442720088672,2768.712020088672,no
ND,2011,all,generic,naloxone,21,141.8549087738037,263.3200087738037,no
ND,2011,all,generic,naltrexone,127,4405.432618697505,5095.487218697504,no
ND,2012,all,brand,all,520,65224.2014045211,184634.0697045211,no
ND,2012,all,brand,bup,520,65224.2014045211,184634.0697045211,no
ND,2012,all,brand,naloxone,0,0,0,no
ND,2012,all,brand,naltrexone,0,0,0,no
ND,2012,all,generic,all,203,7861.933149419573,8973.522319419573,no
ND,2012,all,generic,bup,63,3583.035806173152,3947.342726173153,no
ND,2012,all,generic,naloxone,21,215.012258392334,309.750008392334,no
ND,2012,all,generic,naltrexone,119,4063.885084854087,4716.429584854086,no
ND,2013,all,brand,all,295,65222.28177421182,122277.7146742118,no
ND,2013,all,brand,bup,295,65222.28177421182,122277.7146742118,no
ND,2013,all,brand,naloxone,0,0,0,no
ND,2013,all,brand,naltrexone,0,0,0,no
ND,2013,all,generic,all,427,64102.24815152982,71349.09423334801,no
ND,2013,all,generic,bup,277,60619.46137804623,67180.28985986442,no
ND,2013,all,generic,naloxone,31,353.1751009048344,520.9065009048344,no
ND,2013,all,generic,naltrexone,119,3129.611672578746,3647.897872578747,no
ND,2014,all,brand,all,276,-250670.2597727109,111060.8418272891,no
ND,2014,all,brand,bup,246,59088.72223549221,79636.5727354922,no
ND,2014,all,brand,naloxone,0,0,0,no
ND,2014,all,brand,naltrexone,30,-309758.9820082032,31424.26909179687,no
ND,2014,all,generic,all,779,118708.1170101261,130161.4877851261,no
ND,2014,all,generic,bup,467,112931.4525250286,122905.2656000285,no
ND,2014,all,generic,naloxone,62,740.2267235914962,1303.014023591496,no
ND,2014,all,generic,naltrexone,250,5036.437761506015,5953.208161506015,no
ND,2015,all,brand,all,735,-27953.46582873415,282559.5222712659,no
ND,2015,all,brand,bup,685,163557.3583913166,219778.6884913166,no
ND,2015,all,brand,naloxone,0,0,0,no
ND,2015,all,brand,naltrexone,50,-191510.8242200508,62780.83377994924,no
ND,2015,all,generic,all,999,135495.3907142482,148051.4845856767,no
ND,2015,all,generic,bup,524,123877.3850499132,134466.0121213417,no
ND,2015,all,generic,naloxone,74,3011.233248366631,3698.646648366632,no
ND,2015,all,generic,naltrexone,401,8606.772415968393,9886.825815968392,no
ND,2016,all,brand,all,1636,446151.6095458178,677733.1577071921,no
ND,2016,all,brand,bup,1493,339463.2527807581,484770.1652807582,no
ND,2016,all,brand,naloxone,2,151.1287636383059,243.3581250126305,no
ND,2016,all,brand,naltrexone,141,106537.2280014213,192719.6343014213,no
ND,2016,all,generic,all,1025,129365.7039429315,135958.8951111133,no
ND,2016,all,generic,bup,492,114751.5620773088,119824.7397954906,no
ND,2016,all,generic,naloxone,83,3372.746760070801,3765.180010070801,no
ND,2016,all,generic,naltrexone,450,11241.39510555187,12368.97530555186,no
ND,2017,all,brand,all,2016,514712.0897053226,767512.0106896147,no
ND,2017,all,brand,bup,1844,436621.3227227316,618591.5897996547,no
ND,2017,all,brand,naloxone,62,5311.189065842512,7159.029373211552,no
ND,2017,all,brand,naltrexone,110,72779.57791674847,141761.3915167485,no
ND,2017,all,generic,all,1206,145431.9782987071,153934.6355518122,no
ND,2017,all,generic,bup,555,129034.4792823576,133746.9789823576,no
ND,2017,all,generic,naloxone,68,32.85156284035628,2563.390015945434,no
ND,2017,all,generic,naltrexone,583,16364.64745350917,17624.26655350917,no
ND,2018,all,brand,all,4501,682027.4714602267,940840.6795337186,no
ND,2018,all,brand,bup,4341,581581.8294718199,778194.4618620333,no
ND,2018,all,brand,naloxone,37,2982.924919272673,4216.047580751159,no
ND,2018,all,brand,naltrexone,123,97462.717069134,158430.170090934,no
ND,2018,all,generic,all,2044,233101.5360645925,244712.5693151757,no
ND,2018,all,generic,bup,1179,210778.8293614699,217251.8999182918,no
ND,2018,all,generic,naloxone,69,-928.2285593529681,2735.565945101018,no
ND,2018,all,generic,naltrexone,796,23250.93526247548,24725.10345178282,no
NE,2010,all,brand,all,34,3436.20811821289,6623.82991821289,no
NE,2010,all,brand,bup,34,3436.20811821289,6623.829918212891,no
NE,2010,all,brand,naloxone,0,0,0,no
NE,2010,all,brand,naltrexone,0,0,0,no
NE,2010,all,generic,all,833,25411.12871391175,31512.36668384073,no
NE,2010,all,generic,bup,5,401.8387961853027,433.6499961853028,no
NE,2010,all,generic,naloxone,43,447.0177805287838,528.6600004577637,no
NE,2010,all,generic,naltrexone,785,24562.27213719766,30550.05668719766,no
NE,2011,all,brand,all,35,2091.401754725296,5203.283254725296,no
NE,2011,all,brand,bup,35,2091.401754725296,5203.283254725296,no
NE,2011,all,brand,naloxone,0,0,0,no
NE,2011,all,brand,naltrexone,0,0,0,no
NE,2011,all,generic,all,920,28500.61324396936,34145.02953656644,no
NE,2011,all,generic,bup,19,1532.266542626953,1590.479942626953,no
NE,2011,all,generic,naloxone,80,2218.759966726875,2327.649159323953,no
NE,2011,all,generic,naltrexone,821,24749.58673461554,30226.90043461553,no
NE,2012,all,brand,all,326,30046.27283606033,50033.94169460179,no
NE,2012,all,brand,bup,326,30046.27283606033,50033.94169460179,no
NE,2012,all,brand,naloxone,0,0,0,no
NE,2012,all,brand,naltrexone,0,0,0,no
NE,2012,all,generic,all,859,26081.8716782024,31900.30965379608,no
NE,2012,all,generic,bup,8,1158.482935705566,1201.150035705566,no
NE,2012,all,generic,naloxone,100,2268.822467947839,2914.278138996062,no
NE,2012,all,generic,naltrexone,751,22654.56627454899,27784.88147909445,no
NE,2013,all,brand,all,71,8308.03398046875,13649.80998046875,no
NE,2013,all,brand,bup,71,8308.03398046875,13649.80998046875,no
NE,2013,all,brand,naloxone,0,0,0,no
NE,2013,all,brand,naltrexone,0,0,0,no
NE,2013,all,generic,all,841,24013.80591632964,29531.50726632964,no
NE,2013,all,generic,bup,13,3556.118994506836,3769.999994506836,no
NE,2013,all,generic,naloxone,56,195.8659418653125,808.3909918653126,no
NE,2013,all,generic,naltrexone,772,20261.82097995749,24953.11627995749,no
NE,2014,all,brand,all,183,33120.91157526855,55787.18027526856,no
NE,2014,all,brand,bup,166,38202.71796794434,54620.91026794433,no
NE,2014,all,brand,naloxone,0,0,0,no
NE,2014,all,brand,naltrexone,17,-5081.806392675782,1166.270007324219,no
NE,2014,all,generic,all,911,29651.04685664715,34789.03373164714,no
NE,2014,all,generic,bup,52,9326.517953710938,9876.640053710937,no
NE,2014,all,generic,naloxone,52,1116.682591822815,1356.820016822815,no
NE,2014,all,generic,naltrexone,807,19207.84631111339,23555.57366111339,no
NE,2015,all,brand,all,354,77920.17535989774,113096.6152986481,no
NE,2015,all,brand,bup,349,79300.12757911683,112150.6752791168,no
NE,2015,all,brand,naloxone,0,0,0,no
NE,2015,all,brand,naltrexone,5,-1379.952219219089,945.94001953125,no
NE,2015,all,generic,all,963,42393.5645666925,48243.1922666925,no
NE,2015,all,generic,bup,163,27060.0216355957,28759.7002355957,no
NE,2015,all,generic,naloxone,52,546.1534420011807,1212.910942001181,no
NE,2015,all,generic,naltrexone,748,14787.38948909562,18270.58108909562,no
NE,2016,all,brand,all,622,152762.2883156866,223548.3524221044,no
NE,2016,all,brand,bup,602,149133.5572392919,216309.102539292,no
NE,2016,all,brand,naloxone,14,1406.924430226791,1887.600004882812,no
NE,2016,all,brand,naltrexone,6,2221.806646167851,5351.649877929687,no
NE,2016,all,generic,all,1094,45503.81957356873,50358.12417356872,no
NE,2016,all,generic,bup,186,28874.63219089966,30433.61989089966,no
NE,2016,all,generic,naloxone,113,883.8331048828124,1388.210004882812,no
NE,2016,all,generic,naltrexone,795,15745.35427778625,18536.29427778625,no
NE,2017,all,brand,all,1321,325282.0945117224,470889.4915536579,no
NE,2017,all,brand,bup,1287,320234.6618301346,462144.2146574074,no
NE,2017,all,brand,naloxone,32,4728.60477147779,7437.986940195939,no
NE,2017,all,brand,naltrexone,2,318.8279101100087,1307.289956054688,no
NE,2017,all,generic,all,1581,55474.96199874835,64285.17424693016,no
NE,2017,all,generic,bup,284,31851.35849844855,33591.90849844855,no
NE,2017,all,generic,naloxone,95,-4173.172196643067,52.0700033569336,no
NE,2017,all,generic,naltrexone,1202,27796.77569694287,30641.19574512469,no
NE,2018,all,brand,all,1974,449405.2364701631,594312.8818929818,no
NE,2018,all,brand,bup,1832,422043.7491419798,557485.1795797303,no
NE,2018,all,brand,naloxone,124,11076.32322454779,14121.55331570304,no
NE,2018,all,brand,naltrexone,18,16285.16410363545,22706.14899754849,no
NE,2018,all,generic,all,1771,64320.96047619128,72239.00408151849,no
NE,2018,all,generic,bup,291,26521.19137561647,28991.28991613463,no
NE,2018,all,generic,naloxone,92,-647.4816145947018,1871.191348043906,no
NE,2018,all,generic,naltrexone,1388,38447.2507151695,41376.52281733995,no
NH,2010,all,brand,all,6479,792693.431842409,1672739.937519332,no
NH,2010,all,brand,bup,6412,758407.4707394908,1610359.355416414,no
NH,2010,all,brand,naloxone,0,0,0,no
NH,2010,all,brand,naltrexone,67,34285.96110291818,62380.58210291818,no
NH,2010,all,generic,all,980,142886.0811456108,151515.4237217122,no
NH,2010,all,generic,bup,607,124031.2795700928,130447.5299700928,no
NH,2010,all,generic,naloxone,129,545.929752196614,1148.040828297933,no
NH,2010,all,generic,naltrexone,244,18308.87182332147,19919.85292332147,no
NH,2011,all,brand,all,6459,915937.6531078578,1844769.054007858,no
NH,2011,all,brand,bup,6423,879342.9903102017,1805238.173910201,no
NH,2011,all,brand,naloxone,0,0,0,no
NH,2011,all,brand,naltrexone,36,36594.66279765625,39530.88009765625,no
NH,2011,all,generic,all,1848,249445.4482881985,263085.6570381985,no
NH,2011,all,generic,bup,1489,229239.173425098,240761.884025098,no
NH,2011,all,generic,naloxone,89,2344.673656114197,2848.910056114197,no
NH,2011,all,generic,naltrexone,270,17861.60120698628,19474.86295698628,no
NH,2012,all,brand,all,6763,950993.9847715974,1996712.5732916,no
NH,2012,all,brand,bup,6750,945298.3439033187,1985731.772803319,no
NH,2012,all,brand,naloxone,0,0,0,no
NH,2012,all,brand,naltrexone,13,5695.640868278641,10980.80048828125,no
NH,2012,all,generic,all,1816,239470.0947760461,252779.4283526543,no
NH,2012,all,generic,bup,1467,229766.5099949493,241267.5504922221,no
NH,2012,all,generic,naloxone,106,3444.241176981539,3858.68,no
NH,2012,all,generic,naltrexone,243,6259.343604115247,7653.197860432192,no
NH,2013,all,brand,all,7904,1204660.766397742,2129883.691422752,no
NH,2013,all,brand,bup,7886,1195594.477273694,2112313.591373695,no
NH,2013,all,brand,naloxone,0,0,0,no
NH,2013,all,brand,naltrexone,18,9066.289124046985,17570.10004905701,no
NH,2013,all,generic,all,2566,301788.391522421,325479.49276518,no
NH,2013,all,generic,bup,2226,295711.7397967696,317470.3672301029,no
NH,2013,all,generic,naloxone,72,1126.485379397328,1556.489988822937,no
NH,2013,all,generic,naltrexone,268,4950.166346254029,6452.63554625403,no
NH,2014,all,brand,all,10954,1556619.891195394,2150799.930995394,no
NH,2014,all,brand,bup,10935,1542249.484590955,2128416.435990955,no
NH,2014,all,brand,naloxone,0,0,0,no
NH,2014,all,brand,naltrexone,19,14370.40660443892,22383.49500443892,no
NH,2014,all,generic,all,4761,430343.501851811,468722.9772191186,no
NH,2014,all,generic,bup,4388,423731.4484914741,460405.702116474,no
NH,2014,all,generic,naloxone,50,511.943851335144,767.7000013351441,no
NH,2014,all,generic,naltrexone,323,6100.109509001702,7549.575101309394,no
NH,2015,all,brand,all,23408,2743770.264496379,3807490.788396379,no
NH,2015,all,brand,bup,23354,2711987.728139934,3746639.448039934,no
NH,2015,all,brand,naloxone,11,738.224458398437,6285.059858398437,no
NH,2015,all,brand,naltrexone,43,31044.31189804687,54566.28049804688,no
NH,2015,all,generic,all,7725,634884.8529010224,684030.8524896586,no
NH,2015,all,generic,bup,6971,624074.7349760497,667504.8295419588,no
NH,2015,all,generic,naloxone,138,984.7416687688985,3162.844341496171,no
NH,2015,all,generic,naltrexone,616,9825.376256203719,13363.17860620372,no
NH,2016,all,brand,all,18378,2139738.497499076,3149156.897655682,no
NH,2016,all,brand,bup,18074,1947844.33200861,2774677.158072247,no
NH,2016,all,brand,naloxone,27,-4858.18391890905,11734.25997406006,no
NH,2016,all,brand,naltrexone,277,196752.349409375,362745.479609375,no
NH,2016,all,generic,all,6356,364036.5643244474,387918.3917939278,no
NH,2016,all,generic,bup,5497,352711.6915494798,372618.5387494798,no
NH,2016,all,generic,naloxone,137,2972.713100267029,3898.930000267028,no
NH,2016,all,generic,naltrexone,722,8352.159674700477,11400.92304418099,no
NH,2017,all,brand,all,22559,3045821.085855491,4592687.842479284,no
NH,2017,all,brand,bup,21692,2424199.501810174,3537330.086810174,no
NH,2017,all,brand,naloxone,63,1119.829471837506,7473.339895629883,no
NH,2017,all,brand,naltrexone,804,620501.7545734802,1047884.41577348,no
NH,2017,all,generic,all,8249,454295.1434366782,480584.4148745802,no
NH,2017,all,generic,bup,7054,429671.2522695085,450714.3183738564,no
NH,2017,all,generic,naloxone,89,-692.2170584244793,2425.260003051758,no
NH,2017,all,generic,naltrexone,1106,25316.10822559411,27444.83649767203,no
NH,2018,all,brand,all,28210,4565077.555618618,6318516.944609734,no
NH,2018,all,brand,bup,26745,3427984.353775138,4661529.611495751,no
NH,2018,all,brand,naloxone,217,19706.14374348015,25316.48311398314,no
NH,2018,all,brand,naltrexone,1248,1117387.0581,1631670.85,no
NH,2018,all,generic,all,9983,694710.8240931146,734808.6923679044,no
NH,2018,all,generic,bup,8463,659629.194531444,693750.6154624932,no
NH,2018,all,generic,naloxone,74,-1203.648031064699,2394.878134315191,no
NH,2018,all,generic,naltrexone,1446,36285.27759273528,38663.19877109605,no
NJ,2010,all,brand,all,18425,2536135.398093712,5042581.484693712,no
NJ,2010,all,brand,bup,18085,2359487.586518104,4724723.002518103,no
NJ,2010,all,brand,naloxone,0,0,0,no
NJ,2010,all,brand,naltrexone,340,176647.8115756086,317858.4821756086,no
NJ,2010,all,generic,all,2537,430389.2588476114,456740.1684476114,no
NJ,2010,all,generic,bup,1600,349814.6374997838,370388.3524997839,no
NJ,2010,all,generic,naloxone,4,-8.756095009441847,3.108104990558155,no
NJ,2010,all,generic,naltrexone,933,80583.37744283698,86348.70784283697,no
NJ,2011,all,brand,all,23139,3428235.469126768,6970494.065626768,no
NJ,2011,all,brand,bup,22602,2940914.790777316,6407801.358977317,no
NJ,2011,all,brand,naloxone,0,0,0,no
NJ,2011,all,brand,naltrexone,537,487320.6783494515,562692.7066494515,no
NJ,2011,all,generic,all,3391,553156.161174205,593129.763424205,no
NJ,2011,all,generic,bup,2241,495076.4158146516,527475.1893146518,no
NJ,2011,all,generic,naloxone,3,39.85079801635742,102.4899980163574,no
NJ,2011,all,generic,naltrexone,1147,58039.894561537,65552.08411153701,no
NJ,2012,all,brand,all,37153,7213170.93220292,12286533.49710292,no
NJ,2012,all,brand,bup,36613,6845077.280702921,11702309.38710292,no
NJ,2012,all,brand,naloxone,0,0,0,no
NJ,2012,all,brand,naltrexone,540,368093.6515,584224.11,no
NJ,2012,all,generic,all,5436,743252.7680115605,795272.4118543778,no
NJ,2012,all,generic,bup,3735,699196.3555475394,741755.6806111758,no
NJ,2012,all,generic,naloxone,3,74.65650183105468,96.57000183105468,no
NJ,2012,all,generic,naltrexone,1698,43981.75596219004,53420.16124137095,no
NJ,2013,all,brand,all,27587,5965897.624753685,9280306.006182257,no
NJ,2013,all,brand,bup,27090,5669054.246155059,8736351.636183631,no
NJ,2013,all,brand,naloxone,0,0,0,no
NJ,2013,all,brand,naltrexone,497,296843.3785986267,543954.3699986266,no
NJ,2013,all,generic,all,13976,3074652.66121436,3350901.624014359,no
NJ,2013,all,generic,bup,12219,3030871.656827778,3298828.402327778,no
NJ,2013,all,generic,naloxone,0,0,0,no
NJ,2013,all,generic,naltrexone,1757,43781.00438658149,52073.22168658148,no
NJ,2014,all,brand,all,31173,7406479.094656047,10007838.43991968,no
NJ,2014,all,brand,bup,30486,6837957.056592669,9222282.939956306,no
NJ,2014,all,brand,naloxone,1,-435.5975975585938,339.7700024414062,no
NJ,2014,all,brand,naltrexone,686,568957.6356609375,785215.7299609376,no
NJ,2014,all,generic,all,28933,5468493.536141219,5931446.734759401,no
NJ,2014,all,generic,bup,26528,5413341.920003817,5866769.583176545,no
NJ,2014,all,generic,naloxone,3,242.5419163269042,404.6200163269042,no
NJ,2014,all,generic,naltrexone,2402,54909.07422107338,64272.53156652792,no
NJ,2015,all,brand,all,45234,10543129.67998969,14692880.11404093,no
NJ,2015,all,brand,bup,43630,9363095.541166039,12706267.38370889,no
NJ,2015,all,brand,naloxone,61,741.0871330297309,36201.95994140625,no
NJ,2015,all,brand,naltrexone,1543,1179293.051690625,1950410.770390625,no
NJ,2015,all,generic,all,41903,7454244.16299941,7924477.252935102,no
NJ,2015,all,generic,bup,37868,7381262.865305333,7836672.070205333,no
NJ,2015,all,generic,naloxone,303,-2090.986362157877,253.6448455344306,no
NJ,2015,all,generic,naltrexone,3732,75072.28405623444,87551.53788423445,no
NJ,2016,all,brand,all,61620,14978266.79874278,22553247.58281472,no
NJ,2016,all,brand,bup,58005,12735492.36655376,17909220.59505376,no
NJ,2016,all,brand,naloxone,325,-86422.05772655258,374303.9587453803,no
NJ,2016,all,brand,naltrexone,3290,2329196.489915574,4269723.029015575,no
NJ,2016,all,generic,all,59024,8810129.808247495,9268065.2688637,no
NJ,2016,all,generic,bup,53167,8713316.440832786,9155120.852717789,no
NJ,2016,all,generic,naloxone,526,-1249.403032793981,1956.816398410422,no
NJ,2016,all,generic,naltrexone,5331,98062.77044750212,110987.5997475021,no
NJ,2017,all,brand,all,54730,15289356.33940822,22872853.37555499,no
NJ,2017,all,brand,bup,48704,11115963.18346529,16198102.68526005,no
NJ,2017,all,brand,naloxone,975,93259.29959292329,127347.5102949404,no
NJ,2017,all,brand,naltrexone,5051,4080133.85635,6547403.18,no
NJ,2017,all,generic,all,61939,7528923.668139864,7962359.190013507,no
NJ,2017,all,generic,bup,55588,7468737.850465862,7853904.578534046,no
NJ,2017,all,generic,naloxone,603,-30430.30134339628,5702.820448428087,no
NJ,2017,all,generic,naltrexone,5748,90616.11901739752,102751.7910310339,no
NJ,2018,all,brand,all,60147,18315999.69471817,24984243.4578773,no
NJ,2018,all,brand,bup,51199,12454471.20736322,16892047.53086092,no
NJ,2018,all,brand,naloxone,2944,266277.4426750129,339791.0920699395,no
NJ,2018,all,brand,naltrexone,6004,5595251.044679941,7752404.834946441,no
NJ,2018,all,generic,all,75401,6282334.392579468,6732248.8952481,no
NJ,2018,all,generic,bup,66753,6208233.759255059,6615053.526933322,no
NJ,2018,all,generic,naloxone,769,-25784.14004725702,3865.244577832007,no
NJ,2018,all,generic,naltrexone,7879,99884.7733716658,113330.1237369458,no
NM,2010,all,brand,all,200,24934.90055901679,49273.56197619208,no
NM,2010,all,brand,bup,198,24923.36722542915,49238.96197542914,no
NM,2010,all,brand,naloxone,2,11.53333358764649,34.60000076293945,no
NM,2010,all,brand,naltrexone,0,0,0,no
NM,2010,all,generic,all,46,2972.088478916839,3314.893178916839,no
NM,2010,all,generic,bup,12,1691.839034790039,1802.420034790039,no
NM,2010,all,generic,naloxone,8,114.2998325301205,122.1831325301205,no
NM,2010,all,generic,naltrexone,26,1165.94961159668,1390.29001159668,no
NM,2011,all,brand,all,7718,1724931.416050254,2530297.000510254,no
NM,2011,all,brand,bup,7692,1701482.008420566,2497793.440080566,no
NM,2011,all,brand,naloxone,0,0,0,no
NM,2011,all,brand,naltrexone,26,23449.4076296875,32503.5604296875,no
NM,2011,all,generic,all,1166,104420.9159006398,114350.1306426398,no
