state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
MT,2010,all,generic,bup,130,9157.054443359375,no
MT,2010,all,generic,naloxone,31,0,no
MT,2010,all,generic,naltrexone,103,4790.742126464844,no
MT,2011,all,brand,all,1111,212944.7048339844,no
MT,2011,all,brand,bup,1094,212944.7048339844,no
MT,2011,all,brand,naloxone,0,0,no
MT,2011,all,brand,naltrexone,17,0,no
MT,2011,all,generic,all,325,16167.470703125,no
MT,2011,all,generic,bup,142,11370.91723632813,no
MT,2011,all,generic,naloxone,54,797.9813842773438,no
MT,2011,all,generic,naltrexone,129,3998.572082519531,no
MT,2012,all,brand,all,1751,446342.3918457031,no
MT,2012,all,brand,bup,1733,446342.3918457031,no
MT,2012,all,brand,naloxone,0,0,no
MT,2012,all,brand,naltrexone,18,0,no
MT,2012,all,generic,all,466,24792.56420898438,no
MT,2012,all,generic,bup,172,15751.34155273438,no
MT,2012,all,generic,naloxone,40,1275.211181640625,no
MT,2012,all,generic,naltrexone,254,7766.011474609375,no
MT,2013,all,brand,all,1728,465610.1552734375,no
MT,2013,all,brand,bup,1720,465610.1552734375,no
MT,2013,all,brand,naloxone,0,0,no
MT,2013,all,brand,naltrexone,8,0,no
MT,2013,all,generic,all,531,34979.46362304688,no
MT,2013,all,generic,bup,295,31209.17065429688,no
MT,2013,all,generic,naloxone,63,746.8341064453125,no
MT,2013,all,generic,naltrexone,173,3023.458862304688,no
MT,2014,all,brand,all,1267,311612.4375,no
MT,2014,all,brand,bup,1260,311612.4375,no
MT,2014,all,brand,naloxone,0,0,no
MT,2014,all,brand,naltrexone,7,0,no
MT,2014,all,generic,all,614,30202.11938476563,no
MT,2014,all,generic,bup,305,24523.40319824219,no
MT,2014,all,generic,naloxone,87,913.760986328125,no
MT,2014,all,generic,naltrexone,222,4764.955200195313,no
MT,2015,all,brand,all,1058,234100.27734375,no
MT,2015,all,brand,bup,1043,234100.27734375,no
MT,2015,all,brand,naloxone,0,0,no
MT,2015,all,brand,naltrexone,15,0,no
MT,2015,all,generic,all,797,29006.4787902832,no
MT,2015,all,generic,bup,240,15659.58264160156,no
MT,2015,all,generic,naloxone,106,793.7619323730469,no
MT,2015,all,generic,naltrexone,451,12553.13421630859,no
MT,2016,all,brand,all,9366,1194596.970458984,no
MT,2016,all,brand,bup,9238,1123603.704833984,no
MT,2016,all,brand,naloxone,47,4018.978515625,no
MT,2016,all,brand,naltrexone,81,66974.287109375,no
MT,2016,all,generic,all,2411,98257.79135131836,no
MT,2016,all,generic,bup,1257,63995.78207397461,no
MT,2016,all,generic,naloxone,127,3421.857849121094,no
MT,2016,all,generic,naltrexone,1027,30840.15142822266,no
MT,2017,all,brand,all,31261,3332824.259887695,no
MT,2017,all,brand,bup,30832,3066322.341918945,no
MT,2017,all,brand,naloxone,177,18222.31640625,no
MT,2017,all,brand,naltrexone,252,248279.6015625,no
MT,2017,all,generic,all,5125,199456.1899719238,no
MT,2017,all,generic,bup,3074,143400.6028442383,no
MT,2017,all,generic,naloxone,167,3709.949676513672,no
MT,2017,all,generic,naltrexone,1884,52345.63745117188,no
MT,2018,all,brand,all,70724,5185458.524902344,yes
MT,2018,all,brand,bup,69860,4725023.745605469,yes
MT,2018,all,brand,naloxone,444,44180.435546875,yes
MT,2018,all,brand,naltrexone,420,416254.34375,yes
MT,2018,all,generic,all,9978,270407.5888671875,yes
MT,2018,all,generic,bup,7276,193339.8391113281,yes
MT,2018,all,generic,naloxone,116,1596.032470703125,yes
MT,2018,all,generic,naltrexone,2586,75471.71728515625,yes
NC,2010,all,brand,all,25753,5789649.422241211,no
NC,2010,all,brand,bup,25418,5545233.199584961,no
NC,2010,all,brand,naloxone,0,0,no
NC,2010,all,brand,naltrexone,335,244416.22265625,no
NC,2010,all,generic,all,3521,297764.6826171875,no
NC,2010,all,generic,bup,1177,177964.1245117188,no
NC,2010,all,generic,naloxone,530,6668.558715820313,no
NC,2010,all,generic,naltrexone,1814,113131.9993896484,no
NC,2011,all,brand,all,31687,7433568.034179688,no
NC,2011,all,brand,bup,31434,7211207.620117188,no
NC,2011,all,brand,naloxone,0,0,no
NC,2011,all,brand,naltrexone,253,222360.4140625,no
NC,2011,all,generic,all,4284,462629.9833755493,no
NC,2011,all,generic,bup,2353,356862.7250976563,no
NC,2011,all,generic,naloxone,350,3862.826026916504,no
NC,2011,all,generic,naltrexone,1581,101904.4322509766,no
NC,2012,all,brand,all,40043,9155090.969238281,no
NC,2012,all,brand,bup,39767,8915479.180175781,no
NC,2012,all,brand,naloxone,0,0,no
NC,2012,all,brand,naltrexone,276,239611.7890625,no
NC,2012,all,generic,all,5859,555463.0041503906,no
NC,2012,all,generic,bup,4013,436090.1050415039,no
NC,2012,all,generic,naloxone,295,3006.372009277344,no
NC,2012,all,generic,naltrexone,1551,116366.5270996094,no
NC,2013,all,brand,all,49606,11152028.26708984,no
NC,2013,all,brand,bup,49362,10941140.16552734,no
NC,2013,all,brand,naloxone,0,0,no
NC,2013,all,brand,naltrexone,244,210888.1015625,no
NC,2013,all,generic,all,12926,1492041.470077515,no
NC,2013,all,generic,bup,9974,1323194.653564453,no
NC,2013,all,generic,naloxone,512,8440.287521362305,no
NC,2013,all,generic,naltrexone,2440,160406.5289916992,no
NC,2014,all,brand,all,60069,13240395.47509766,no
NC,2014,all,brand,bup,59839,13039411.66064453,no
NC,2014,all,brand,naloxone,4,0,no
NC,2014,all,brand,naltrexone,226,200983.814453125,no
NC,2014,all,generic,all,17888,2069145.147094727,no
NC,2014,all,generic,bup,15031,1965702.817016602,no
NC,2014,all,generic,naloxone,734,15478.90954589844,no
NC,2014,all,generic,naltrexone,2123,87963.42053222656,no
NC,2015,all,brand,all,75063,16364871.08056641,no
NC,2015,all,brand,bup,73634,15535574.49462891,no
NC,2015,all,brand,naloxone,1117,518484.72265625,no
NC,2015,all,brand,naltrexone,312,310811.86328125,no
NC,2015,all,generic,all,24509,2795560.730773926,no
NC,2015,all,generic,bup,21324,2681870.374511719,no
NC,2015,all,generic,naloxone,682,23893.55810546875,no
NC,2015,all,generic,naltrexone,2503,89796.79815673828,no
NC,2016,all,brand,all,87884,18476950.29272461,no
NC,2016,all,brand,bup,85144,16991892.23803711,no
NC,2016,all,brand,naloxone,2178,919432.2734375,no
NC,2016,all,brand,naltrexone,562,565625.78125,no
NC,2016,all,generic,all,29998,2699671.782836914,no
NC,2016,all,generic,bup,26183,2586650.3956604,no
NC,2016,all,generic,naloxone,994,23031.23992919922,no
NC,2016,all,generic,naltrexone,2821,89990.14724731445,no
NC,2017,all,brand,all,111329,21434955.61279297,no
NC,2017,all,brand,bup,107083,20443220.26123047,no
NC,2017,all,brand,naloxone,3630,396201.5703125,no
NC,2017,all,brand,naltrexone,616,595533.78125,no
NC,2017,all,generic,all,39862,2493614.103759766,no
NC,2017,all,generic,bup,35602,2365044.834197998,no
NC,2017,all,generic,naloxone,859,22039.1530456543,no
NC,2017,all,generic,naltrexone,3401,106530.1165161133,no
NC,2018,all,brand,all,125160,24225169.14453125,yes
NC,2018,all,brand,bup,120556,23308961.69140625,yes
NC,2018,all,brand,naloxone,4054,384064.84375,yes
NC,2018,all,brand,naltrexone,550,532142.609375,yes
NC,2018,all,generic,all,40776,2097811.929336548,yes
NC,2018,all,generic,bup,36148,1964035.719726563,yes
NC,2018,all,generic,naloxone,698,17226.7130279541,yes
NC,2018,all,generic,naltrexone,3930,116549.4965820313,yes
ND,2010,all,brand,all,634,119535.537109375,no
ND,2010,all,brand,bup,629,119535.537109375,no
ND,2010,all,brand,naloxone,0,0,no
ND,2010,all,brand,naltrexone,5,0,no
ND,2010,all,generic,all,159,2962.567443847656,no
ND,2010,all,generic,bup,9,0,no
ND,2010,all,generic,naloxone,38,0,no
ND,2010,all,generic,naltrexone,112,2962.567443847656,no
ND,2011,all,brand,all,659,136055.3984375,no
ND,2011,all,brand,bup,651,136055.3984375,no
ND,2011,all,brand,naloxone,0,0,no
ND,2011,all,brand,naltrexone,8,0,no
ND,2011,all,generic,all,176,3181.067993164063,no
ND,2011,all,generic,bup,48,1426.713012695313,no
ND,2011,all,generic,naloxone,34,0,no
ND,2011,all,generic,naltrexone,94,1754.35498046875,no
ND,2012,all,brand,all,607,141864.39453125,no
ND,2012,all,brand,bup,607,141864.39453125,no
ND,2012,all,brand,naloxone,0,0,no
ND,2012,all,brand,naltrexone,0,0,no
ND,2012,all,generic,all,207,3094.694396972656,no
ND,2012,all,generic,bup,53,760.745361328125,no
ND,2012,all,generic,naloxone,24,0,no
ND,2012,all,generic,naltrexone,130,2333.949035644531,no
ND,2013,all,brand,all,298,96497.388671875,no
ND,2013,all,brand,bup,298,96497.388671875,no
ND,2013,all,brand,naloxone,0,0,no
ND,2013,all,brand,naltrexone,0,0,no
ND,2013,all,generic,all,405,59685.60980224609,no
ND,2013,all,generic,bup,284,59685.60980224609,no
ND,2013,all,generic,naloxone,41,0,no
ND,2013,all,generic,naltrexone,80,0,no
ND,2014,all,brand,all,288,51358.48779296875,no
ND,2014,all,brand,bup,269,51358.48779296875,no
ND,2014,all,brand,naloxone,0,0,no
ND,2014,all,brand,naltrexone,19,0,no
ND,2014,all,generic,all,794,93498.36090087891,no
ND,2014,all,generic,bup,464,89522.2783203125,no
ND,2014,all,generic,naloxone,59,0,no
ND,2014,all,generic,naltrexone,271,3976.082580566406,no
ND,2015,all,brand,all,752,159464.6530761719,no
ND,2015,all,brand,bup,711,159464.6530761719,no
ND,2015,all,brand,naloxone,0,0,no
ND,2015,all,brand,naltrexone,41,0,no
ND,2015,all,generic,all,1015,100301.7858276367,no
ND,2015,all,generic,bup,517,92948.88525390625,no
ND,2015,all,generic,naloxone,91,0,no
ND,2015,all,generic,naltrexone,407,7352.900573730469,no
ND,2016,all,brand,all,1593,456293.833984375,no
ND,2016,all,brand,bup,1464,338700.462890625,no
ND,2016,all,brand,naloxone,7,0,no
ND,2016,all,brand,naltrexone,122,117593.37109375,no
ND,2016,all,generic,all,1010,87817.60992431641,no
ND,2016,all,generic,bup,485,78493.88073730469,no
ND,2016,all,generic,naloxone,91,0,no
ND,2016,all,generic,naltrexone,434,9323.729187011719,no
ND,2017,all,brand,all,2002,501538.5440673828,no
ND,2017,all,brand,bup,1832,442467.2641601563,no
ND,2017,all,brand,naloxone,69,3826.697875976563,no
ND,2017,all,brand,naltrexone,101,55244.58203125,no
ND,2017,all,generic,all,1250,99612.28598022461,no
ND,2017,all,generic,bup,575,84723.22778320313,no
ND,2017,all,generic,naloxone,92,0,no
ND,2017,all,generic,naltrexone,583,14889.05819702148,no
ND,2018,all,brand,all,3588,642859.1761474609,yes
ND,2018,all,brand,bup,3420,540989.5296630859,yes
ND,2018,all,brand,naloxone,36,0,yes
ND,2018,all,brand,naltrexone,132,101869.646484375,yes
ND,2018,all,generic,all,1844,211296.7446289063,yes
ND,2018,all,generic,bup,1020,187939.1413574219,yes
ND,2018,all,generic,naloxone,56,0,yes
ND,2018,all,generic,naltrexone,768,23357.60327148438,yes
NE,2010,all,brand,all,51,0,no
NE,2010,all,brand,bup,51,0,no
NE,2010,all,brand,naloxone,0,0,no
NE,2010,all,brand,naltrexone,0,0,no
NE,2010,all,generic,all,845,31439.72021484375,no
NE,2010,all,generic,bup,10,0,no
NE,2010,all,generic,naloxone,49,0,no
NE,2010,all,generic,naltrexone,786,31439.72021484375,no
NE,2011,all,brand,all,65,1456.962768554688,no
NE,2011,all,brand,bup,65,1456.962768554688,no
NE,2011,all,brand,naloxone,0,0,no
NE,2011,all,brand,naltrexone,0,0,no
NE,2011,all,generic,all,879,31650.80053710938,no
NE,2011,all,generic,bup,10,0,no
NE,2011,all,generic,naloxone,53,0,no
NE,2011,all,generic,naltrexone,816,31650.80053710938,no
NE,2012,all,brand,all,202,1424.68017578125,no
NE,2012,all,brand,bup,202,1424.68017578125,no
NE,2012,all,brand,naloxone,0,0,no
NE,2012,all,brand,naltrexone,0,0,no
NE,2012,all,generic,all,866,29654.10647583008,no
NE,2012,all,generic,bup,10,0,no
NE,2012,all,generic,naloxone,92,587.276123046875,no
NE,2012,all,generic,naltrexone,764,29066.8303527832,no
NE,2013,all,brand,all,66,0,no
NE,2013,all,brand,bup,66,0,no
NE,2013,all,brand,naloxone,0,0,no
NE,2013,all,brand,naltrexone,0,0,no
NE,2013,all,generic,all,841,25347.23281860352,no
NE,2013,all,generic,bup,13,0,no
NE,2013,all,generic,naloxone,59,0,no
NE,2013,all,generic,naltrexone,769,25347.23281860352,no
NE,2014,all,brand,all,189,25886.83239746094,no
NE,2014,all,brand,bup,171,24990.33984375,no
NE,2014,all,brand,naloxone,0,0,no
NE,2014,all,brand,naltrexone,18,896.4925537109375,no
NE,2014,all,generic,all,905,26010.77270507813,no
NE,2014,all,generic,bup,46,0,no
NE,2014,all,generic,naloxone,40,0,no
NE,2014,all,generic,naltrexone,819,26010.77270507813,no
NE,2015,all,brand,all,359,79708.763671875,no
NE,2015,all,brand,bup,353,79708.763671875,no
NE,2015,all,brand,naloxone,0,0,no
NE,2015,all,brand,naltrexone,6,0,no
NE,2015,all,generic,all,984,24076.14495849609,no
NE,2015,all,generic,bup,171,3773.407470703125,no
NE,2015,all,generic,naloxone,80,0,no
NE,2015,all,generic,naltrexone,733,20302.73748779297,no
NE,2016,all,brand,all,618,155561.5444335938,no
NE,2016,all,brand,bup,603,155561.5444335938,no
NE,2016,all,brand,naloxone,7,0,no
NE,2016,all,brand,naltrexone,8,0,no
NE,2016,all,generic,all,1141,22951.26153564453,no
NE,2016,all,generic,bup,221,2298.20068359375,no
NE,2016,all,generic,naloxone,139,508.5933227539063,no
NE,2016,all,generic,naltrexone,781,20144.46752929688,no
NE,2017,all,brand,all,1321,335411.5325927734,no
NE,2017,all,brand,bup,1292,335411.5325927734,no
NE,2017,all,brand,naloxone,24,0,no
NE,2017,all,brand,naltrexone,5,0,no
NE,2017,all,generic,all,1587,39685.84063339233,no
NE,2017,all,generic,bup,275,7293.410034179688,no
NE,2017,all,generic,naloxone,135,25.57799911499023,no
NE,2017,all,generic,naltrexone,1177,32366.85260009766,no
NE,2018,all,brand,all,1772,356740.501953125,yes
NE,2018,all,brand,bup,1668,348305.064453125,yes
NE,2018,all,brand,naloxone,88,8435.4375,yes
NE,2018,all,brand,naltrexone,16,0,yes
NE,2018,all,generic,all,1818,39624.46264648438,yes
NE,2018,all,generic,bup,266,1067.838012695313,yes
NE,2018,all,generic,naloxone,128,0,yes
NE,2018,all,generic,naltrexone,1424,38556.62463378906,yes
NH,2010,all,brand,all,6469,1320927.139648438,no
NH,2010,all,brand,bup,6408,1287420.139648438,no
NH,2010,all,brand,naloxone,0,0,no
NH,2010,all,brand,naltrexone,61,33507,no
NH,2010,all,generic,all,1002,133060.2390518188,no
NH,2010,all,generic,bup,605,115775.6535644531,no
NH,2010,all,generic,naloxone,138,935.4849014282227,no
NH,2010,all,generic,naltrexone,259,16349.1005859375,no
NH,2011,all,brand,all,6457,1447164.373046875,no
NH,2011,all,brand,bup,6421,1435229.723632813,no
NH,2011,all,brand,naloxone,0,0,no
NH,2011,all,brand,naltrexone,36,11934.6494140625,no
NH,2011,all,generic,all,1854,238659.3818359375,no
NH,2011,all,generic,bup,1485,222003.6755371094,no
NH,2011,all,generic,naloxone,106,471.48779296875,no
NH,2011,all,generic,naltrexone,263,16184.21850585938,no
NH,2012,all,brand,all,6772,1579050.229522705,no
NH,2012,all,brand,bup,6754,1579050.229522705,no
NH,2012,all,brand,naloxone,0,0,no
NH,2012,all,brand,naltrexone,18,0,no
NH,2012,all,generic,all,1797,228234.1067504883,no
NH,2012,all,generic,bup,1467,220877.1344909668,no
NH,2012,all,generic,naloxone,97,3235.208068847656,no
NH,2012,all,generic,naltrexone,233,4121.764190673828,no
NH,2013,all,brand,all,7887,1677942.026000977,no
NH,2013,all,brand,bup,7872,1677942.026000977,no
NH,2013,all,brand,naloxone,0,0,no
NH,2013,all,brand,naltrexone,15,0,no
NH,2013,all,generic,all,2532,285762.4062805176,no
NH,2013,all,generic,bup,2224,280649.0247192383,no
NH,2013,all,generic,naloxone,62,789.1422119140625,no
NH,2013,all,generic,naltrexone,246,4324.239349365234,no
NH,2014,all,brand,all,10933,1707841.626953125,no
NH,2014,all,brand,bup,10913,1707841.626953125,no
NH,2014,all,brand,naloxone,0,0,no
NH,2014,all,brand,naltrexone,20,0,no
NH,2014,all,generic,all,4739,425980.2468261719,no
NH,2014,all,generic,bup,4389,421549.13671875,no
NH,2014,all,generic,naloxone,47,0,no
NH,2014,all,generic,naltrexone,303,4431.110107421875,no
NH,2015,all,brand,all,23465,3079122.032897949,no
NH,2015,all,brand,bup,23396,3051546.284851074,no
NH,2015,all,brand,naloxone,10,0,no
NH,2015,all,brand,naltrexone,59,27575.748046875,no
NH,2015,all,generic,all,7778,641264.657623291,no
NH,2015,all,generic,bup,7004,626045.0256958008,no
NH,2015,all,generic,naloxone,127,1656.271209716797,no
NH,2015,all,generic,naltrexone,647,13563.36071777344,no
NH,2016,all,brand,all,18459,2504962.510742188,no
NH,2016,all,brand,bup,18135,2255204.137695313,no
NH,2016,all,brand,naloxone,38,0,no
NH,2016,all,brand,naltrexone,286,249758.373046875,no
NH,2016,all,generic,all,6412,375701.5151519775,no
NH,2016,all,generic,bup,5512,360796.0488433838,no
NH,2016,all,generic,naloxone,156,2237.422485351563,no
NH,2016,all,generic,naltrexone,744,12668.04382324219,no
NH,2017,all,brand,all,22582,3691508.833007813,no
NH,2017,all,brand,bup,21706,2876085.231811523,no
NH,2017,all,brand,naloxone,72,3128.876586914063,no
NH,2017,all,brand,naltrexone,804,812294.724609375,no
NH,2017,all,generic,all,8319,468149.0109863281,no
NH,2017,all,generic,bup,7077,439447.127532959,no
NH,2017,all,generic,naloxone,100,0,no
NH,2017,all,generic,naltrexone,1142,28701.88345336914,no
NH,2018,all,brand,all,26106,4741311.374755859,yes
NH,2018,all,brand,bup,24748,3488996.173583984,yes
NH,2018,all,brand,naloxone,138,12252.091796875,yes
NH,2018,all,brand,naltrexone,1220,1240063.109375,yes
NH,2018,all,generic,all,8650,610609.6480102539,yes
NH,2018,all,generic,bup,7276,573517.9817504883,yes
NH,2018,all,generic,naloxone,76,0,yes
NH,2018,all,generic,naltrexone,1298,37091.66625976563,yes
NJ,2010,all,brand,all,18452,4018289.090499878,no
NJ,2010,all,brand,bup,18115,3782068.687179565,no
NJ,2010,all,brand,naloxone,0,0,no
NJ,2010,all,brand,naltrexone,337,236220.4033203125,no
NJ,2010,all,generic,all,2555,405898.7835693359,no
NJ,2010,all,generic,bup,1603,329215.5573120117,no
NJ,2010,all,generic,naloxone,11,0,no
NJ,2010,all,generic,naltrexone,941,76683.22625732422,no
NJ,2011,all,brand,all,23124,5524034.844116211,no
NJ,2011,all,brand,bup,22589,5094489.765991211,no
NJ,2011,all,brand,naloxone,0,0,no
NJ,2011,all,brand,naltrexone,535,429545.078125,no
NJ,2011,all,generic,all,3414,531450.1809692383,no
NJ,2011,all,generic,bup,2221,467884.7255859375,no
NJ,2011,all,generic,naloxone,12,0,no
NJ,2011,all,generic,naltrexone,1181,63565.45538330078,no
NJ,2012,all,brand,all,37184,9749204.177246094,no
NJ,2012,all,brand,bup,36644,9295401.190917969,no
NJ,2012,all,brand,naloxone,0,0,no
NJ,2012,all,brand,naltrexone,540,453802.986328125,no
NJ,2012,all,generic,all,5444,724095.4883422852,no
NJ,2012,all,generic,bup,3725,666845.4506835938,no
NJ,2012,all,generic,naloxone,8,0,no
NJ,2012,all,generic,naltrexone,1711,57250.03765869141,no
NJ,2013,all,brand,all,27607,7341794.000244141,no
NJ,2013,all,brand,bup,27111,6919352.562744141,no
NJ,2013,all,brand,naloxone,0,0,no
NJ,2013,all,brand,naltrexone,496,422441.4375,no
NJ,2013,all,generic,all,13965,3020811.44921875,no
NJ,2013,all,generic,bup,12234,2967434.008544922,no
NJ,2013,all,generic,naloxone,0,0,no
NJ,2013,all,generic,naltrexone,1731,53377.44067382813,no
NJ,2014,all,brand,all,31170,7932020.323730469,no
NJ,2014,all,brand,bup,30473,7327680.222167969,no
NJ,2014,all,brand,naloxone,3,0,no
NJ,2014,all,brand,naltrexone,694,604340.1015625,no
NJ,2014,all,generic,all,28974,5412843.47479248,no
NJ,2014,all,generic,bup,26543,5341995.145996094,no
NJ,2014,all,generic,naloxone,10,0,no
NJ,2014,all,generic,naltrexone,2421,70848.32879638672,no
NJ,2015,all,brand,all,45183,11614152.11328125,no
NJ,2015,all,brand,bup,43587,10094842.23144531,no
NJ,2015,all,brand,naloxone,49,15221.3095703125,no
NJ,2015,all,brand,naltrexone,1547,1504088.572265625,no
NJ,2015,all,generic,all,41979,7264115.480049133,no
NJ,2015,all,generic,bup,37879,7156541.675842285,no
NJ,2015,all,generic,naloxone,314,738.9431991577148,no
NJ,2015,all,generic,naltrexone,3786,106834.8610076904,no
NJ,2016,all,brand,all,61680,17768514.11120605,no
NJ,2016,all,brand,bup,58058,14223569.67236328,no
NJ,2016,all,brand,naloxone,327,245867.4652099609,no
NJ,2016,all,brand,naltrexone,3295,3299076.973632813,no
NJ,2016,all,generic,all,59123,8591337.453894615,no
NJ,2016,all,generic,bup,53203,8445741.099487305,no
NJ,2016,all,generic,naloxone,551,3004.431921958923,no
NJ,2016,all,generic,naltrexone,5369,142591.9224853516,no
NJ,2017,all,brand,all,54718,17975608.01513672,no
NJ,2017,all,brand,bup,48686,12795532.35107422,no
NJ,2017,all,brand,naloxone,976,97708.859375,no
NJ,2017,all,brand,naltrexone,5056,5082366.8046875,no
NJ,2017,all,generic,all,61917,7476258.448121071,no
NJ,2017,all,generic,bup,55571,7332216.419616699,no
NJ,2017,all,generic,naloxone,615,5168.252381324768,no
NJ,2017,all,generic,naltrexone,5731,138873.7761230469,no
NJ,2018,all,brand,all,58640,19303911.53320313,yes
NJ,2018,all,brand,bup,50528,13229405.27929688,yes
NJ,2018,all,brand,naloxone,2256,215446.453125,yes
NJ,2018,all,brand,naltrexone,5856,5859059.80078125,yes
NJ,2018,all,generic,all,71910,6508567.514328003,yes
NJ,2018,all,generic,bup,63558,6335636.811645508,yes
NJ,2018,all,generic,naloxone,678,5701.35368347168,yes
NJ,2018,all,generic,naltrexone,7674,167229.3489990234,yes
NM,2010,all,brand,all,211,37589.23461914063,no
NM,2010,all,brand,bup,211,37589.23461914063,no
NM,2010,all,brand,naloxone,0,0,no
NM,2010,all,brand,naltrexone,0,0,no
NM,2010,all,generic,all,59,0,no
NM,2010,all,generic,bup,9,0,no
NM,2010,all,generic,naloxone,16,0,no
NM,2010,all,generic,naltrexone,34,0,no
NM,2011,all,brand,all,7729,1989702.906494141,no
NM,2011,all,brand,bup,7710,1975386.687744141,no
NM,2011,all,brand,naloxone,0,0,no
NM,2011,all,brand,naltrexone,19,14316.21875,no
NM,2011,all,generic,all,1189,102874.7521057129,no
NM,2011,all,generic,bup,485,70977.63635253906,no
NM,2011,all,generic,naloxone,48,377.9454040527344,no
NM,2011,all,generic,naltrexone,656,31519.17034912109,no
NM,2012,all,brand,all,10413,2922646.031982422,no
NM,2012,all,brand,bup,10328,2846702.642333984,no
NM,2012,all,brand,naloxone,0,0,no
NM,2012,all,brand,naltrexone,85,75943.3896484375,no
NM,2012,all,generic,all,2403,172203.885925293,no
NM,2012,all,generic,bup,1524,133689.647277832,no
NM,2012,all,generic,naloxone,102,1312.273193359375,no
NM,2012,all,generic,naltrexone,777,37201.96545410156,no
NM,2013,all,brand,all,9756,2367064.698974609,no
NM,2013,all,brand,bup,9701,2343262.718505859,no
NM,2013,all,brand,naloxone,1,0,no
NM,2013,all,brand,naltrexone,54,23801.98046875,no
NM,2013,all,generic,all,5649,942368.4912643433,no
NM,2013,all,generic,bup,4703,890164.6985473633,no
NM,2013,all,generic,naloxone,102,461.7177047729492,no
NM,2013,all,generic,naltrexone,844,51742.07501220703,no
NM,2014,all,brand,all,22649,4758591.512084961,no
NM,2014,all,brand,bup,22598,4744344.219116211,no
NM,2014,all,brand,naloxone,0,0,no
NM,2014,all,brand,naltrexone,51,14247.29296875,no
NM,2014,all,generic,all,11797,1777279.886120796,no
NM,2014,all,generic,bup,9676,1681215.388977051,no
NM,2014,all,generic,naloxone,133,2426.299511909485,no
NM,2014,all,generic,naltrexone,1988,93638.19763183594,no
NM,2015,all,brand,all,33139,7216480.479492188,no
NM,2015,all,brand,bup,33064,7163994.107421875,no
NM,2015,all,brand,naloxone,0,0,no
NM,2015,all,brand,naltrexone,75,52486.3720703125,no
NM,2015,all,generic,all,13432,1581293.361635834,no
NM,2015,all,generic,bup,9400,1411963.201965332,no
NM,2015,all,generic,naloxone,908,31323.13135018945,no
NM,2015,all,generic,naltrexone,3124,138007.0283203125,no
NM,2016,all,brand,all,37399,8875840.486450195,no
NM,2016,all,brand,bup,37072,8764096.32043457,no
NM,2016,all,brand,naloxone,206,18123.330078125,no
NM,2016,all,brand,naltrexone,121,93620.8359375,no
NM,2016,all,generic,all,20670,2295170.002883911,no
NM,2016,all,generic,bup,14031,1989794.617492676,no
NM,2016,all,generic,naloxone,2214,107510.711807251,no
NM,2016,all,generic,naltrexone,4425,197864.6735839844,no
NM,2017,all,brand,all,48405,11332608.88433838,no
NM,2017,all,brand,bup,45820,10973865.04473877,no
NM,2017,all,brand,naloxone,2453,252378.6520996094,no
NM,2017,all,brand,naltrexone,132,106365.1875,no
NM,2017,all,generic,all,22022,1729101.508293152,no
NM,2017,all,generic,bup,16151,1515866.758178711,no
NM,2017,all,generic,naloxone,861,39705.66893768311,no
NM,2017,all,generic,naltrexone,5010,173529.0811767578,no
NM,2018,all,brand,all,57302,13531794.64501953,yes
NM,2018,all,brand,bup,51580,12899979.09472656,yes
NM,2018,all,brand,naloxone,5636,582381.1987304688,yes
NM,2018,all,brand,naltrexone,86,49434.3515625,yes
NM,2018,all,generic,all,23278,1330871.852111816,yes
NM,2018,all,generic,bup,16580,1128810.124023438,yes
NM,2018,all,generic,naloxone,656,23772.43682861328,yes
NM,2018,all,generic,naltrexone,6042,178289.2912597656,yes
NV,2010,all,brand,all,776,131821.7980957031,no
NV,2010,all,brand,bup,776,131821.7980957031,no
NV,2010,all,brand,naloxone,0,0,no
NV,2010,all,brand,naltrexone,0,0,no
NV,2010,all,generic,all,280,6261.398666381836,no
NV,2010,all,generic,bup,51,0,no
NV,2010,all,generic,naloxone,73,63.28379821777344,no
NV,2010,all,generic,naltrexone,156,6198.114868164063,no
NV,2011,all,brand,all,753,125599.9716796875,no
NV,2011,all,brand,bup,753,125599.9716796875,no
NV,2011,all,brand,naloxone,0,0,no
NV,2011,all,brand,naltrexone,0,0,no
NV,2011,all,generic,all,320,8145.975341796875,no
NV,2011,all,generic,bup,87,0,no
NV,2011,all,generic,naloxone,49,0,no
NV,2011,all,generic,naltrexone,184,8145.975341796875,no
NV,2012,all,brand,all,1005,199743.5319824219,no
NV,2012,all,brand,bup,1005,199743.5319824219,no
NV,2012,all,brand,naloxone,0,0,no
NV,2012,all,brand,naltrexone,0,0,no
NV,2012,all,generic,all,384,4344.327575683594,no
NV,2012,all,generic,bup,125,0,no
NV,2012,all,generic,naloxone,68,197.3421020507813,no
NV,2012,all,generic,naltrexone,191,4146.985473632813,no
NV,2013,all,brand,all,1235,187055.1678466797,no
NV,2013,all,brand,bup,1234,187055.1678466797,no
NV,2013,all,brand,naloxone,1,0,no
NV,2013,all,brand,naltrexone,0,0,no
NV,2013,all,generic,all,624,15193.12327575684,no
NV,2013,all,generic,bup,317,8272.351547241211,no
NV,2013,all,generic,naloxone,103,186.0321044921875,no
NV,2013,all,generic,naltrexone,204,6734.739624023438,no
NV,2014,all,brand,all,2000,330886.2978515625,no
NV,2014,all,brand,bup,1986,330886.2978515625,no
