"year","st","stname","stplc","stplcname","c000","ca01","ca02","ca03","ce01","ce02","ce03","cns01","cns02","cns03","cns04","cns05","cns06","cns07","cns08","cns09","cns10","cns11","cns12","cns13","cns14","cns15","cns16","cns17","cns18","cns19","cns20","cr01","cr02","cr03","cr04","cr05","cr07","ct01","ct02","cd01","cd02","cd03","cd04","cs01","cs02","cfa01","cfa02","cfa03","cfa04","cfa05","cfs01","cfs02","cfs03","cfs04","cfs05"
2012,48,Texas,4859012,"Post city, TX",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015,48,Texas,4843888,"Longview city, TX",104,12,62,30,1,10,93,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,53,0,0,0,20,78,18,0,5,0,3,97,7,0,11,43,38,55,49,0,0,0,0,0,0,0,0,0,0
2014,48,Texas,4850472,"Navasota city, TX",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,48,Texas,4807300,"Bellaire city, TX",12,1,8,3,0,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,4,0,1,0,2,9,3,0,5,2,4,7,5,0,0,0,0,0,0,0,0,0,0
2013,48,Texas,4857200,"Pharr city, TX",101,19,70,12,1,15,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100,69,5,4,0,0,23,32,69,2,28,21,31,73,28,0,0,0,0,0,0,0,0,0,0
2015,48,Texas,4833008,"Hebbronville CDP, TX",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2015,48,Texas,4801852,"Alice city, TX",18,1,10,7,1,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,17,13,0,1,0,0,4,5,13,0,3,6,8,5,13,0,0,0,0,0,0,0,0,0,0
2011,48,Texas,4838080,"Joshua city, TX",8,0,6,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,1,0,0,0,1,4,4,0,3,1,4,6,2,0,0,0,0,0,0,0,0,0,0
2011,13,Georgia,1325692,"East Newnan CDP, GA",5,0,5,0,0,0,5,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,5,0,0,3,1,1,2,3,0,0,0,0,0,0,0,0,0,0
2011,13,Georgia,1373816,"Stone Mountain city, GA",8,1,4,3,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,4,1,0,0,0,8,0,0,1,4,2,3,5,0,0,0,0,0,0,0,0,0,0
2012,13,Georgia,1328968,"Fayetteville city, GA",200,9,133,58,0,22,178,0,0,0,0,0,0,0,2,0,0,0,8,0,0,0,0,0,0,0,190,127,68,2,0,0,3,190,10,1,42,57,91,126,74,0,0,0,0,0,0,0,0,0,0
2014,13,Georgia,1314108,"Cave Spring city, GA",7,0,5,2,0,0,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,1,6,3,4,0,0,0,0,0,0,0,0,0,0
2011,13,Georgia,1365968,"Robins AFB CDP, GA",7,1,4,2,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,3,0,0,0,0,7,0,0,3,1,2,4,3,0,0,0,0,0,0,0,0,0,0
2011,13,Georgia,1305344,"Barnesville city, GA",12,0,8,4,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,10,9,3,0,0,0,0,12,0,0,5,7,0,8,4,0,0,0,0,0,0,0,0,0,0
2013,13,Georgia,1345768,"Leesburg city, GA",9,0,6,3,0,1,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,9,0,0,0,0,0,9,0,2,1,4,2,5,4,0,0,0,0,0,0,0,0,0,0
2011,34,New Jersey,3402080,"Atlantic City city, NJ",1668,101,1147,420,5,30,1633,0,0,0,0,0,0,0,0,10,1,0,1,0,0,0,0,1,0,0,1655,1333,180,11,100,1,43,1576,92,12,181,421,953,1116,552,0,0,0,0,0,0,0,0,0,0
2010,34,New Jersey,3475620,"Ventnor City city, NJ",21,0,10,11,0,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,6,20,1,0,0,0,0,21,0,0,4,4,13,11,10,0,0,0,0,0,0,0,0,0,0
2015,34,New Jersey,3408920,"Burlington city, NJ",1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015,34,New Jersey,3461650,"Ramblewood CDP, NJ",4,1,2,1,0,0,4,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,1,0,1,4,0,0,0,1,2,1,3,0,0,0,0,0,0,0,0,0,0
2013,34,New Jersey,3423700,"Flemington borough, NJ",7,2,4,1,0,2,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,5,2,0,0,3,2,5,2,0,0,0,0,0,0,0,0,0,0
2015,34,New Jersey,3461725,"Ramtown CDP, NJ",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
2011,34,New Jersey,3448300,"Morristown town, NJ",48,8,29,11,0,9,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,46,33,9,0,4,0,2,42,6,0,10,6,24,30,18,0,0,0,0,0,0,0,0,0,0
2012,34,New Jersey,3473110,"Toms River CDP, NJ",44,6,24,14,1,6,37,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,40,42,0,0,2,0,0,43,1,0,17,9,12,30,14,0,0,0,0,0,0,0,0,0,0
2011,34,New Jersey,3404180,"Beachwood borough, NJ",1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,41,Oregon,4180150,"West Linn city, OR",7,1,2,4,0,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,7,0,0,1,4,1,5,2,0,0,0,0,0,0,0,0,0,0
2012,41,Oregon,4182800,"Wilsonville city, OR",70,4,33,33,0,8,62,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,56,0,12,1,0,1,67,3,0,4,17,45,43,27,0,0,0,0,0,0,0,0,0,0
2012,41,Oregon,4115000,"Condon city, OR",1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,41,Oregon,4141650,"Lebanon city, OR",6,1,5,0,0,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,6,0,0,0,2,3,3,3,0,0,0,0,0,0,0,0,0,0
2013,41,Oregon,4157650,"Pilot Rock city, OR",47,4,26,17,2,4,41,0,0,0,0,0,0,0,0,0,5,0,19,0,0,0,0,0,0,0,23,44,1,1,0,1,0,47,0,0,4,14,25,29,18,0,0,0,0,0,0,0,0,0,0
2015,41,Oregon,4178150,"Wallowa city, OR",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2014,38,North Dakota,3811860,"Cando city, ND",4,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,0,1,3,1,3,0,0,0,0,0,0,0,0,0,0
2015,49,Utah,4924740,"Farmington city, UT",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2014,49,Utah,4950700,"Moab city, UT",109,9,71,29,4,29,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,103,0,2,0,0,4,107,2,0,19,26,55,64,45,0,0,0,0,0,0,0,0,0,0
2015,49,Utah,4937170,"Hurricane city, UT",5,0,4,1,0,1,4,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,1,5,0,0,0,0,0,5,0,0,3,1,1,4,1,0,0,0,0,0,0,0,0,0,0
2012,45,South Carolina,4570270,"Summerville town, SC",48,4,36,8,0,7,41,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,0,0,0,39,32,12,1,3,0,0,47,1,0,19,12,13,24,24,0,0,0,0,0,0,0,0,0,0
2011,45,South Carolina,4550875,"North Charleston city, SC",770,51,529,190,4,88,678,0,0,0,0,1,0,0,0,0,1,0,25,0,0,5,17,0,0,0,721,520,203,4,25,0,18,747,23,1,209,149,360,344,426,0,0,0,0,0,0,0,0,0,0
2014,45,South Carolina,4527070,"Fountain Inn city, SC",1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015,45,South Carolina,4531885,"Hampton town, SC",7,0,5,2,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,3,0,0,0,0,7,0,0,1,5,1,4,3,0,0,0,0,0,0,0,0,0,0
2012,45,South Carolina,4503430,"Aynor town, SC",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2014,45,South Carolina,4516000,"Columbia city, SC",2293,216,1496,581,29,426,1838,0,0,0,0,0,0,0,0,0,11,0,10,0,0,0,931,23,0,4,1314,1223,965,21,36,3,45,2229,64,24,261,555,1237,1040,1253,0,0,0,0,0,0,0,0,0,0
2014,45,South Carolina,4556140,"Pickens city, SC",2,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2015,24,Maryland,2458300,"Odenton CDP, MD",4,0,2,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,1,0,0,4,0,0,1,0,3,1,3,0,0,0,0,0,0,0,0,0,0
2011,24,Maryland,2476650,"Takoma Park city, MD",92,15,49,28,1,11,80,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,90,39,29,4,14,0,6,78,14,1,14,17,45,39,53,0,0,0,0,0,0,0,0,0,0
2011,24,Maryland,2456712,"North Kensington CDP, MD",5,3,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,5,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0
2015,24,Maryland,2483775,"Wheaton CDP, MD",41,1,26,14,0,6,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,23,12,1,4,0,1,38,3,0,9,4,27,19,22,0,0,0,0,0,0,0,0,0,0
2014,24,Maryland,2430800,"Friendship Heights Village CDP, MD",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2014,24,Maryland,2458225,"Ocean City town, MD",3,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2014,19,Iowa,1982425,"Waterloo city, IA",129,14,74,41,0,9,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,93,116,6,2,2,0,3,126,3,0,30,30,55,70,59,0,0,0,0,0,0,0,0,0,0
2012,19,Iowa,1909550,"Burlington city, IA",19,3,10,6,0,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,16,1,1,0,0,1,16,3,0,1,9,6,6,13,0,0,0,0,0,0,0,0,0,0
2014,19,Iowa,1969690,"Sageville city, IA",46,11,34,1,0,0,46,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,45,0,0,1,0,0,45,1,0,5,1,29,31,15,0,0,0,0,0,0,0,0,0,0
2015,19,Iowa,1939450,"Jefferson city, IA",4,0,3,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,1,0,3,3,1,0,0,0,0,0,0,0,0,0,0
2012,19,Iowa,1973335,"Sioux City city, IA",159,27,99,33,2,19,138,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,146,148,1,5,1,0,4,149,10,0,39,29,64,89,70,0,0,0,0,0,0,0,0,0,0
2011,56,Wyoming,5673180,"Star Valley Ranch town, WY",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,39,Ohio,3936582,"Hubbard city, OH",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0
2011,39,Ohio,3968686,"Rossford city, OH",1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2015,32,Nevada,3209700,"Carson City, NV",166,10,89,67,2,13,151,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,1,0,0,0,143,137,2,15,4,0,8,154,12,1,25,38,92,95,71,0,0,0,0,0,0,0,0,0,0
2013,25,Massachusetts,2545560,"Newton city, MA",15,0,7,8,1,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,14,0,0,1,0,0,15,0,0,1,0,14,8,7,0,0,0,0,0,0,0,0,0,0
2015,25,Massachusetts,2508050,"Bridgewater CDP, MA",1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,18,Indiana,1858662,"Pendleton town, IN",5,0,1,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,5,0,0,1,1,3,4,1,0,0,0,0,0,0,0,0,0,0
2011,18,Indiana,1822000,"Evansville city, IN",356,28,205,123,1,71,284,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,131,2,0,0,218,316,27,0,8,0,5,347,9,1,59,109,159,150,206,0,0,0,0,0,0,0,0,0,0
2012,35,New Mexico,3579910,"Tucumcari city, NM",5,0,4,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,5,0,0,1,2,2,2,3,0,0,0,0,0,0,0,0,0,0
2012,55,Wisconsin,5565675,"Pulaski village, WI",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2011,55,Wisconsin,5537150,"Iron Ridge village, WI",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015,55,Wisconsin,5583000,"Wabeno CDP, WI",75,0,48,27,0,20,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,74,68,2,1,0,1,3,72,3,0,37,24,14,41,34,0,0,0,0,0,0,0,0,0,0
2012,55,Wisconsin,5537825,"Janesville city, WI",53,3,30,20,0,10,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,44,48,3,0,2,0,0,50,3,0,8,12,30,27,26,0,0,0,0,0,0,0,0,0,0
2011,21,Kentucky,2170086,"Shepherdsville city, KY",9,1,5,3,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,0,0,0,0,0,9,0,0,5,1,2,5,4,0,0,0,0,0,0,0,0,0,0
2012,21,Kentucky,2136604,"Highland Heights city, KY",246,16,129,101,19,97,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246,186,54,2,1,0,3,241,5,1,128,46,55,81,165,0,0,0,0,0,0,0,0,0,0
2013,21,Kentucky,2148000,"Louisville city, KY",3006,187,1886,933,22,608,2376,0,0,0,0,0,0,0,0,0,13,0,29,0,0,0,1709,3,0,0,1252,2364,494,21,69,3,55,2922,84,8,490,830,1491,1298,1708,0,0,0,0,0,0,0,0,0,0
2011,21,Kentucky,2103556,"Barbourmeade city, KY",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,21,Kentucky,2137396,"Hodgenville city, KY",13,0,8,5,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,2,12,0,0,0,0,1,13,0,0,6,3,4,7,6,0,0,0,0,0,0,0,0,0,0
2015,06,California,0652582,"Novato city, CA",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0
2012,06,California,0644028,"Los Banos city, CA",36,6,20,10,0,7,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,30,0,0,1,0,5,32,4,0,7,5,18,28,8,0,0,0,0,0,0,0,0,0,0
2011,06,California,0609892,"Calistoga city, CA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,06,California,0665084,"San Clemente city, CA",532,44,407,81,2,11,519,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,530,328,41,5,63,5,90,385,147,0,139,166,183,400,132,0,0,0,0,0,0,0,0,0,0
2011,06,California,0680854,"Tustin city, CA",66,9,36,21,1,11,54,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,60,41,5,0,14,1,5,51,15,0,23,16,18,44,22,0,0,0,0,0,0,0,0,0,0
2013,06,California,0643140,"Loomis town, CA",3,0,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,1,0,0,3,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2011,06,California,0602210,"Antelope CDP, CA",4,1,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0
2015,06,California,0633000,"Hayward city, CA",16,2,8,6,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,3,0,0,11,2,0,16,0,0,6,0,8,8,8,0,0,0,0,0,0,0,0,0,0
2011,06,California,0621880,"El Dorado Hills CDP, CA",35,6,22,7,1,7,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,29,1,0,2,0,3,33,2,0,11,11,7,20,15,0,0,0,0,0,0,0,0,0,0
2011,06,California,0647822,"Minkler CDP, CA",2,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2011,06,California,0680266,"Tranquillity CDP, CA",3,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2015,06,California,0658072,"Pomona city, CA",19,2,10,7,0,2,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,17,15,0,0,4,0,0,19,0,0,2,2,13,12,7,0,0,0,0,0,0,0,0,0,0
2015,06,California,0619192,"Diamond Bar city, CA",4,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,2,0,0,4,0,0,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0
2013,06,California,0668224,"San Marino city, CA",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2011,29,Missouri,2958394,"Pleasant Hill city, MO",65,5,43,17,1,1,63,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,4,64,1,0,0,0,0,64,1,0,1,8,51,47,18,0,0,0,0,0,0,0,0,0,0
2011,29,Missouri,2927190,"Gladstone city, MO",48,0,35,13,0,2,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,35,8,0,1,0,4,43,5,0,5,15,28,32,16,0,0,0,0,0,0,0,0,0,0
2015,29,Missouri,2941348,"Lee's Summit city, MO",176,14,105,57,3,32,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156,0,0,0,20,129,29,1,12,0,5,172,4,1,16,62,83,73,103,0,0,0,0,0,0,0,0,0,0
2015,29,Missouri,2931960,"Higginsville city, MO",9,0,6,3,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,7,0,0,0,0,2,9,0,0,1,6,2,5,4,0,0,0,0,0,0,0,0,0,0
2011,31,Nebraska,3115710,"Emerson village, NE",3,0,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,3,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0
2013,31,Nebraska,3133250,"Mullen village, NE",4,0,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,4,0,0,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0
2012,31,Nebraska,3125475,"Kimball city, NE",3,0,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2012,31,Nebraska,3106295,"Bridgeport city, NE",3,0,1,2,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,3,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2010,20,Kansas,2021275,"Emporia city, KS",14,1,8,5,0,3,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,12,11,0,1,1,0,1,14,0,0,4,4,5,6,8,0,0,0,0,0,0,0,0,0,0
2012,20,Kansas,2045325,"Meade city, KS",3,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,3,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0
2015,20,Kansas,2011175,"Cawker City city, KS",8,1,5,2,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,8,0,0,2,2,3,2,6,0,0,0,0,0,0,0,0,0,0
2012,20,Kansas,2043350,"Lyndon city, KS",2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2015,20,Kansas,2064100,"Seward city, KS",1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015,12,Florida,1230025,"Hialeah Gardens city, FL",3,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0,0,3,0,0,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0
2013,12,Florida,1205300,"Belle Isle city, FL",2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2011,12,Florida,1271150,"Tarpon Springs city, FL",9,1,7,1,0,1,8,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,6,7,1,0,0,0,1,9,0,0,6,1,1,6,3,0,0,0,0,0,0,0,0,0,0
2015,12,Florida,1219275,"East Milton CDP, FL",5,1,2,2,0,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,5,0,0,1,2,1,2,3,0,0,0,0,0,0,0,0,0,0
2014,28,Mississippi,2837600,"Kiln CDP, MS",235,15,181,39,1,8,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235,180,42,2,5,0,6,226,9,0,9,19,192,111,124,0,0,0,0,0,0,0,0,0,0
2011,28,Mississippi,2835220,"Isola town, MS",1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2013,28,Mississippi,2851720,"Newton city, MS",11,0,8,3,0,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,6,5,0,0,0,0,10,1,0,6,5,0,3,8,0,0,0,0,0,0,0,0,0,0
2011,28,Mississippi,2862480,"Richton town, MS",2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2011,28,Mississippi,2860840,"Raleigh town, MS",5,1,4,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,0,0,0,4,1,0,0,2,2,3,2,0,0,0,0,0,0,0,0,0,0
2010,40,Oklahoma,4023950,"Enid city, OK",38,6,22,10,0,8,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,32,1,1,2,0,2,36,2,0,8,9,15,19,19,0,0,0,0,0,0,0,0,0,0
