state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,medicaid_enrollment,percap_rx,percap_spending,futurerevision
ME,2012,4,all,bup,15017,2154318.911865234,217536,69.032249,9903.2754,no
ME,2012,4,all,naloxone,11,0,217536,.050566342,0,no
ME,2012,4,all,naltrexone,367,42518.81524658203,217536,1.687077,195.45645,no
ME,2013,1,all,all,15804,2108295.065673828,223980,70.559868,9412.8721,no
ME,2013,1,all,bup,15435,2059066.591003418,223980,68.912399,9193.082,no
ME,2013,1,all,naloxone,0,0,223980,0,0,no
ME,2013,1,all,naltrexone,369,49228.47467041016,223980,1.6474686,219.7896,no
ME,2013,2,all,all,16788,2151729.735229492,223980,74.953117,9606.7939,no
ME,2013,2,all,bup,16393,2097021.668212891,223980,73.189568,9362.54,no
ME,2013,2,all,naloxone,0,0,223980,0,0,no
ME,2013,2,all,naltrexone,395,54708.06701660156,223980,1.7635503,244.25426,no
ME,2013,3,all,all,16314,2079402.040985107,223980,72.836861,9283.874,no
ME,2013,3,all,bup,15916,2023768.024780273,223980,71.059914,9035.4854,no
ME,2013,3,all,naloxone,4,0,223980,.017858738,0,no
ME,2013,3,all,naltrexone,394,55634.01620483398,223980,1.7590857,248.38832,no
ME,2013,4,all,all,17921,2219801.185546875,223980,80.011612,9910.7119,no
ME,2013,4,all,bup,17443,2149950.746582031,223980,77.877487,9598.8516,no
ME,2013,4,all,naloxone,0,0,223980,0,0,no
ME,2013,4,all,naltrexone,478,69850.43896484375,223980,2.134119,311.86017,no
ME,2014,1,all,all,13895,1699613.989379883,217515,63.880653,7813.7783,no
ME,2014,1,all,bup,13560,1641901.268615723,217515,62.340527,7548.4507,no
ME,2014,1,all,naloxone,0,0,217515,0,0,no
ME,2014,1,all,naltrexone,335,57712.72076416016,217515,1.5401237,265.32755,no
ME,2014,2,all,all,15545,1884294.856933594,217515,71.466339,8662.8271,no
ME,2014,2,all,bup,15136,1818782.029418945,217515,69.586006,8361.6396,no
ME,2014,2,all,naloxone,6,0,217515,.027584305,0,no
ME,2014,2,all,naltrexone,403,65512.82751464844,217515,1.8527458,301.18762,no
ME,2014,3,all,all,15828,1871724.028808594,217515,72.767395,8605.0342,no
ME,2014,3,all,bup,15469,1810590.944580078,217515,71.116936,8323.9824,no
ME,2014,3,all,naloxone,8,0,217515,.036779072,0,no
ME,2014,3,all,naltrexone,351,61133.08422851563,217515,1.6136818,281.05228,no
ME,2014,4,all,all,17201,2073203.896118164,217515,79.079605,9531.3145,no
ME,2014,4,all,bup,16799,2006706.607910156,217515,77.231453,9225.6006,no
ME,2014,4,all,naloxone,7,0,217515,.032181688,0,no
ME,2014,4,all,naltrexone,395,66497.28820800781,217515,1.8159667,305.71356,no
ME,2015,1,all,all,14403,1716598.931396484,203967,70.614365,8416.0625,no
ME,2015,1,all,bup,14027,1638553.015991211,203967,68.770927,8033.4224,no
ME,2015,1,all,naloxone,7,0,203967,.034319278,0,no
ME,2015,1,all,naltrexone,369,78045.91540527344,203967,1.8091161,382.63992,no
ME,2015,2,all,all,16326,1886210.103942871,203967,80.042358,9247.624,no
ME,2015,2,all,bup,15925,1807169.688476563,203967,78.076355,8860.1084,no
ME,2015,2,all,naloxone,12,0,203967,.058833048,0,no
ME,2015,2,all,naltrexone,389,79040.41546630859,203967,1.9071712,387.51572,no
ME,2015,3,all,all,17244,2025839.003540039,203967,84.543091,9932.1904,no
ME,2015,3,all,bup,16805,1933557.821533203,203967,82.390778,9479.7578,no
ME,2015,3,all,naloxone,15,0,203967,.073541306,0,no
ME,2015,3,all,naltrexone,424,92281.18200683594,203967,2.0787675,452.43192,no
ME,2015,4,all,all,16589,1919596.83493042,203967,81.331787,9411.3105,no
ME,2015,4,all,bup,16210,1842074.238342285,203967,79.47364,9031.2363,no
ME,2015,4,all,naloxone,12,0,203967,.058833048,0,no
ME,2015,4,all,naltrexone,367,77522.59658813477,203967,1.7993107,380.07422,no
ME,2016,1,all,all,16859,1982984.699584961,197666,85.290337,10031.997,no
ME,2016,1,all,bup,16440,1887041.834655762,197666,83.170601,9546.6182,no
ME,2016,1,all,naloxone,13,0,197666,.065767504,0,no
ME,2016,1,all,naltrexone,406,95942.86492919922,197666,2.0539699,485.37869,no
ME,2016,2,all,all,18099,2101013.04675293,197666,91.563545,10629.106,no
ME,2016,2,all,bup,17636,2004858.505126953,197666,89.221214,10142.657,no
ME,2016,2,all,naloxone,27,805.5330200195313,197666,.13659406,4.075223,no
ME,2016,2,all,naltrexone,436,95349.00860595703,197666,2.2057409,482.37436,no
ME,2016,3,all,all,18178,2118917.791900635,197666,91.963211,10719.688,no
ME,2016,3,all,bup,17724,2027368.569519043,197666,89.666405,10256.537,no
ME,2016,3,all,naloxone,33,1068.925537109375,197666,.16694829,5.4077358,no
ME,2016,3,all,naltrexone,421,90480.29684448242,197666,2.1298554,457.74335,no
ME,2016,4,all,all,19499,2236021.901519775,197666,98.646202,11312.122,no
ME,2016,4,all,bup,19014,2154432.761108398,197666,96.192566,10899.359,no
ME,2016,4,all,naloxone,53,3282.628753662109,197666,.26812908,16.606947,no
ME,2016,4,all,naltrexone,432,78306.51165771484,197666,2.1855049,396.1557,no
ME,2017,1,all,all,20588,2387764.464324951,197666,104.15549,12079.794,per capita
ME,2017,1,all,bup,20147,2317547.441040039,197666,101.92446,11724.563,per capita
ME,2017,1,all,naloxone,45,3948.81494140625,197666,.22765675,19.977209,per capita
ME,2017,1,all,naltrexone,396,66268.20834350586,197666,2.0033793,335.25345,per capita
ME,2017,2,all,all,21400,2545417.425598145,197666,108.26344,12877.366,per capita
ME,2017,2,all,bup,20846,2477366.793823242,197666,105.46072,12533.095,per capita
ME,2017,2,all,naloxone,94,7889.978515625,197666,.47554967,39.91571,per capita
ME,2017,2,all,naltrexone,460,60160.65325927734,197666,2.327158,304.3551,per capita
ME,2017,3,all,all,20899,2631550.385742188,197666,105.72886,13313.116,per capita
ME,2017,3,all,bup,20282,2548642.533447266,197666,102.60743,12893.682,per capita
ME,2017,3,all,naloxone,120,10192.7177734375,197666,.60708469,51.565357,per capita
ME,2017,3,all,naltrexone,497,72715.13452148438,197666,2.5143423,367.86871,per capita
ME,2017,4,all,all,21498,2721757.578308105,197666,108.75922,13769.478,per capita
ME,2017,4,all,bup,20817,2604593.099243164,197666,105.31402,13176.738,per capita
ME,2017,4,all,naloxone,132,11830.0966796875,197666,.66779315,59.848919,per capita
ME,2017,4,all,naltrexone,549,105334.3823852539,197666,2.7774124,532.89075,per capita
ME,2018,1,all,all,19712,2485816.06829834,197666,99.723778,12575.841,per capita
ME,2018,1,all,bup,19092,2369756.239746094,197666,96.587173,11988.689,per capita
ME,2018,1,all,naloxone,117,10543.697265625,197666,.59190756,53.340977,per capita
ME,2018,1,all,naltrexone,503,105516.1312866211,197666,2.5446966,533.81024,per capita
ME,2018,2,all,all,22889,2871737.665649414,197666,115.79634,14528.232,per capita
ME,2018,2,all,bup,22224,2758801.011901855,197666,112.43208,13956.882,per capita
ME,2018,2,all,naloxone,201,18201.099609375,197666,1.0168668,92.08007,per capita
ME,2018,2,all,naltrexone,464,94735.55413818359,197666,2.347394,479.27087,per capita
ME,2018,3,all,all,23825,2897599.02432251,197666,120.5316,14659.066,yes
ME,2018,3,all,bup,23145,2776798.287811279,197666,117.09145,14047.931,yes
ME,2018,3,all,naloxone,206,19460.84375,197666,1.0421621,98.453171,yes
ME,2018,3,all,naltrexone,474,101339.8927612305,197666,2.3979845,512.6825,yes
MI,2010,1,all,all,3813,661709.7313842773,1257429,3.032378,526.24023,no
MI,2010,1,all,bup,3352,644528.8940429688,1257429,2.6657569,512.57678,no
MI,2010,1,all,naloxone,0,0,1257429,0,0,no
MI,2010,1,all,naltrexone,461,17180.83734130859,1257429,.36662111,13.663465,no
MI,2010,2,all,all,4527,810344.7690429688,1257429,3.6002033,644.44574,no
MI,2010,2,all,bup,3959,775767.7412109375,1257429,3.1484878,616.94757,no
MI,2010,2,all,naloxone,0,0,1257429,0,0,no
MI,2010,2,all,naltrexone,568,34577.02783203125,1257429,.45171538,27.498196,no
MI,2010,3,all,all,5175,915878.2799072266,1257429,4.1155405,728.37378,no
MI,2010,3,all,bup,4600,870798.8640136719,1257429,3.6582582,692.52332,no
MI,2010,3,all,naloxone,1,0,1257429,.00079527352,0,no
MI,2010,3,all,naltrexone,574,45079.41589355469,1257429,.456487,35.850468,no
MI,2010,4,all,all,4869,884052.263671875,1257429,3.8721869,703.06335,no
MI,2010,4,all,bup,4269,832700.9125976563,1257429,3.3950226,662.22498,no
MI,2010,4,all,naloxone,4,0,1257429,.0031810941,0,no
MI,2010,4,all,naltrexone,596,51351.35107421875,1257429,.47398302,40.838371,no
MI,2011,1,all,all,5594,1140671.463745117,1319857,4.238338,864.23865,no
MI,2011,1,all,bup,4919,1085395.735839844,1319857,3.7269189,822.35858,no
MI,2011,1,all,naloxone,0,0,1319857,0,0,no
MI,2011,1,all,naltrexone,675,55275.72790527344,1319857,.51141906,41.880089,no
MI,2011,2,all,all,6116,1209675.144775391,1319857,4.6338353,916.51984,no
MI,2011,2,all,bup,5503,1162381.875976563,1319857,4.1693912,880.68774,no
MI,2011,2,all,naloxone,9,0,1319857,.0068189204,0,no
MI,2011,2,all,naltrexone,604,47293.26879882813,1319857,.45762533,35.832115,no
MI,2011,3,all,all,6567,1336877.455566406,1319857,4.9755392,1012.8957,no
MI,2011,3,all,bup,5886,1267352.468994141,1319857,4.4595742,960.21954,no
MI,2011,3,all,naloxone,26,362.763916015625,1319857,.019699104,.27485093,no
MI,2011,3,all,naltrexone,655,69162.22265625,1319857,.49626589,52.401299,no
MI,2011,4,all,all,6505,1370598.135986328,1319857,4.9285641,1038.4445,no
MI,2011,4,all,bup,5918,1308167.84362793,1319857,4.483819,991.14362,no
MI,2011,4,all,naloxone,7,0,1319857,.005303605,0,no
MI,2011,4,all,naltrexone,580,62430.29235839844,1319857,.43944153,47.3008,no
MI,2012,1,all,all,6387,1361640.79284668,1324115,4.8235993,1028.3403,no
MI,2012,1,all,bup,5795,1303868.534057617,1324115,4.3765082,984.70941,no
MI,2012,1,all,naloxone,0,0,1324115,0,0,no
MI,2012,1,all,naltrexone,592,57772.2587890625,1324115,.44709107,43.630848,no
MI,2012,2,all,all,6180,1281035.035644531,1324115,4.6672683,967.46509,no
MI,2012,2,all,bup,5560,1207709.200195313,1324115,4.1990309,912.08783,no
MI,2012,2,all,naloxone,0,0,1324115,0,0,no
MI,2012,2,all,naltrexone,620,73325.83544921875,1324115,.46823728,55.377239,no
MI,2012,3,all,all,6039,1352077.869995117,1324115,4.560782,1021.1182,no
MI,2012,3,all,bup,5422,1267778.831542969,1324115,4.0948105,957.45374,no
MI,2012,3,all,naloxone,9,0,1324115,.0067969928,0,no
MI,2012,3,all,naltrexone,608,84299.03845214844,1324115,.45917463,63.66444,no
MI,2012,4,all,all,5914,1340645.614013672,1324115,4.4663796,1012.4843,no
MI,2012,4,all,bup,5317,1254703.090820313,1324115,4.0155125,947.57861,no
MI,2012,4,all,naloxone,0,0,1324115,0,0,no
MI,2012,4,all,naltrexone,597,85942.52319335938,1324115,.45086718,64.905632,no
MI,2013,1,all,all,6100,1311535.036987305,1332976,4.5762262,983.91498,no
MI,2013,1,all,bup,5393,1220083.220214844,1332976,4.0458341,915.30774,no
MI,2013,1,all,naloxone,3,0,1332976,.0022506032,0,no
MI,2013,1,all,naltrexone,704,91451.81677246094,1332976,.52814156,68.607246,no
MI,2013,2,all,all,6636,1382434.602661133,1332976,4.9783344,1037.1039,no
MI,2013,2,all,bup,5940,1297030.144042969,1332976,4.4561944,973.03339,no
MI,2013,2,all,naloxone,3,0,1332976,.0022506032,0,no
MI,2013,2,all,naltrexone,693,85404.45861816406,1332976,.51988935,64.070518,no
MI,2013,3,all,all,6389,1386283.701293945,1332976,4.7930346,1039.9915,no
MI,2013,3,all,bup,5705,1310316.559570313,1332976,4.2798972,983.00085,no
MI,2013,3,all,naloxone,0,0,1332976,0,0,no
MI,2013,3,all,naltrexone,684,75967.14172363281,1332976,.51313752,56.990631,no
MI,2013,4,all,all,6157,1343182.157836914,1332976,4.618988,1007.6567,no
MI,2013,4,all,bup,5420,1257300.051757813,1332976,4.0660896,943.22784,no
MI,2013,4,all,naloxone,0,0,1332976,0,0,no
MI,2013,4,all,naltrexone,737,85882.10607910156,1332976,.55289817,64.428848,no
MI,2014,1,all,all,6054,1310310.777587891,1575507,3.8425727,831.67566,no
MI,2014,1,all,bup,5365,1235957.227783203,1575507,3.4052529,784.48224,no
MI,2014,1,all,naloxone,2,0,1575507,.0012694326,0,no
MI,2014,1,all,naltrexone,687,74353.5498046875,1575507,.43605012,47.193413,no
MI,2014,2,all,all,8026,1605995.014404297,1575507,5.094233,1019.3513,no
MI,2014,2,all,bup,7200,1536985.740600586,1575507,4.5699573,975.54993,no
MI,2014,2,all,naloxone,0,0,1575507,0,0,no
MI,2014,2,all,naltrexone,826,69009.27380371094,1575507,.52427566,43.801311,no
MI,2014,3,all,all,10195,2058553.812988281,1575507,6.470933,1306.5977,no
MI,2014,3,all,bup,9172,1952065.916687012,1575507,5.8216181,1239.0081,no
MI,2014,3,all,naloxone,0,0,1575507,0,0,no
MI,2014,3,all,naltrexone,1023,106487.8963012695,1575507,.64931482,67.589607,no
MI,2014,4,all,all,11929,2453590.106994629,1575507,7.5715308,1557.3336,no
MI,2014,4,all,bup,10752,2305658.798583984,1575507,6.82447,1463.4392,no
MI,2014,4,all,naloxone,6,0,1575507,.0038082979,0,no
MI,2014,4,all,naltrexone,1171,147931.3084106445,1575507,.74325281,93.894417,no
MI,2015,1,all,all,13460,2820115.388183594,1774123,7.5868473,1589.5828,no
MI,2015,1,all,bup,12114,2648518.880249023,1774123,6.8281622,1492.861,no
MI,2015,1,all,naloxone,3,0,1774123,.0016909763,0,no
MI,2015,1,all,naltrexone,1343,171596.5079345703,1774123,.75699371,96.721878,no
MI,2015,2,all,all,13851,2936287.334655762,1774123,7.8072376,1655.0641,no
MI,2015,2,all,bup,12362,2642765.278137207,1774123,6.9679499,1489.6178,no
MI,2015,2,all,naloxone,6,0,1774123,.0033819526,0,no
MI,2015,2,all,naltrexone,1483,293522.0565185547,1774123,.83590597,165.44629,no
MI,2015,3,all,all,14982,3277705.288330078,1774123,8.4447355,1847.5073,no
MI,2015,3,all,bup,13010,2740909.034240723,1774123,7.3332005,1544.9374,no
MI,2015,3,all,naloxone,3,0,1774123,.0016909763,0,no
MI,2015,3,all,naltrexone,1969,536796.2540893555,1774123,1.1098441,302.56992,no
MI,2015,4,all,all,16635,3717985.273132324,1774123,9.3764639,2095.675,no
MI,2015,4,all,bup,14315,2921966.066650391,1774123,8.0687752,1646.9918,no
MI,2015,4,all,naloxone,3,0,1774123,.0016909763,0,no
MI,2015,4,all,naltrexone,2317,796019.2064819336,1774123,1.3059974,448.6832,no
MI,2016,1,all,all,16748,4003820.083984375,1755015,9.5429382,2281.3594,no
MI,2016,1,all,bup,14016,2913949.397705078,1755015,7.9862566,1660.3558,no
MI,2016,1,all,naloxone,5,0,1755015,.0028489784,0,no
MI,2016,1,all,naltrexone,2727,1089870.686279297,1755015,1.5538329,621.0036,no
MI,2016,2,all,all,18696,4523940.328796387,1755015,10.652901,2577.7217,no
MI,2016,2,all,bup,15511,3171832.623779297,1755015,8.8381014,1807.2966,no
MI,2016,2,all,naloxone,24,0,1755015,.013675096,0,no
MI,2016,2,all,naltrexone,3161,1352107.70501709,1755015,1.8011242,770.42517,no
MI,2016,3,all,all,20597,5189859.243225098,1755015,11.736082,2957.1594,no
MI,2016,3,all,bup,16999,3503863.401062012,1755015,9.685957,1996.4863,no
MI,2016,3,all,naloxone,30,0,1755015,.017093871,0,no
MI,2016,3,all,naltrexone,3568,1685995.842163086,1755015,2.033031,960.67316,no
MI,2016,4,all,all,23271,5677587.420227051,1755015,13.259716,3235.0649,no
MI,2016,4,all,bup,19533,4055276.041564941,1755015,11.12982,2310.679,no
MI,2016,4,all,naloxone,79,4433.42333984375,1755015,.04501386,2.5261455,no
MI,2016,4,all,naltrexone,3659,1617877.955322266,1755015,2.0848825,921.85992,no
MI,2017,1,all,all,27047,6932141.587493896,1755015,15.411264,3949.9045,per capita
MI,2017,1,all,bup,22528,4930579.205078125,1755015,12.836357,2809.4229,per capita
MI,2017,1,all,naloxone,168,12830.7109375,1755015,.095725678,7.310884,per capita
MI,2017,1,all,naltrexone,4351,1988731.671478271,1755015,2.4791811,1133.1708,per capita
MI,2017,2,all,all,32540,8497961.991943359,1755015,18.541153,4842.1021,per capita
MI,2017,2,all,bup,26181,5302321.815307617,1755015,14.917821,3021.2402,per capita
MI,2017,2,all,naloxone,281,24443.48669433594,1755015,.16011259,13.927794,per capita
MI,2017,2,all,naltrexone,6078,3171196.689941406,1755015,3.4632182,1806.9342,per capita
MI,2017,3,all,all,36580,8694362.810546875,1755015,20.843126,4954.0107,per capita
MI,2017,3,all,bup,29887,5782599.992858887,1755015,17.029484,3294.9006,per capita
MI,2017,3,all,naloxone,702,64429.15161132813,1755015,.39999658,36.711452,per capita
MI,2017,3,all,naltrexone,5991,2847333.66607666,1755015,3.413646,1622.3984,per capita
MI,2017,4,all,all,36719,8877438.783081055,1755015,20.922329,5058.3267,per capita
MI,2017,4,all,bup,30242,6008723.282836914,1755015,17.231762,3423.7446,per capita
MI,2017,4,all,naloxone,622,55863.83837890625,1755015,.35441291,31.830975,per capita
MI,2017,4,all,naltrexone,5855,2812851.661865234,1755015,3.3361537,1602.7507,per capita
MI,2018,1,all,all,40096,9745274.44342041,1755015,22.846529,5552.8154,per capita
MI,2018,1,all,bup,33011,6781719.483215332,1755015,18.809526,3864.1946,per capita
MI,2018,1,all,naloxone,959,87916.8251953125,1755015,.5464341,50.094627,per capita
MI,2018,1,all,naltrexone,6126,2875638.135009766,1755015,3.4905684,1638.5262,per capita
MI,2018,2,all,all,43494,11064584.13272095,1755015,24.782694,6304.5522,per capita
MI,2018,2,all,bup,35287,7291222.371826172,1755015,20.10638,4154.5073,per capita
MI,2018,2,all,naloxone,1329,121569.6937561035,1755015,.75725847,69.26989,per capita
MI,2018,2,all,naltrexone,6878,3651792.067138672,1755015,3.9190547,2080.7754,per capita
MI,2018,3,all,all,45206,11021217.93676758,1755015,25.758184,6279.8428,yes
MI,2018,3,all,bup,36910,7445609.749755859,1755015,21.031158,4242.4766,yes
MI,2018,3,all,naloxone,1430,131831.3345947266,1755015,.81480783,75.116928,yes
MI,2018,3,all,naltrexone,6866,3443776.852416992,1755015,3.9122174,1962.2493,yes
MN,2010,1,all,all,996,187577.0045166016,561249,1.7746134,334.21353,no
MN,2010,1,all,bup,630,157782.537109375,561249,1.1224965,281.1275,no
MN,2010,1,all,naloxone,15,0,561249,.026726106,0,no
MN,2010,1,all,naltrexone,351,29794.46740722656,561249,.62539089,53.086006,no
MN,2010,2,all,all,2207,490991.1421508789,561249,3.932301,874.81873,no
MN,2010,2,all,bup,1661,450648.0859375,561249,2.9594707,802.93787,no
MN,2010,2,all,naloxone,18,0,561249,.032071326,0,no
MN,2010,2,all,naltrexone,528,40343.05621337891,561249,.94075894,71.880852,no
MN,2010,3,all,all,2310,489873.4624938965,561249,4.1158204,872.82733,no
MN,2010,3,all,bup,1734,448449.16015625,561249,3.0895379,799.01996,no
MN,2010,3,all,naloxone,14,0,561249,.024944365,0,no
MN,2010,3,all,naltrexone,562,41424.30233764648,561249,1.0013381,73.80735,no
MN,2010,4,all,all,2131,449959.5305175781,561249,3.7968888,801.71106,no
MN,2010,4,all,bup,1639,411624.6827392578,561249,2.9202724,733.40833,no
MN,2010,4,all,naloxone,24,0,561249,.042761769,0,no
MN,2010,4,all,naltrexone,468,38334.84777832031,561249,.8338545,68.302742,no
MN,2011,1,all,all,2623,615602.7102661133,576202,4.5522232,1068.38,no
MN,2011,1,all,bup,2027,571703.607421875,576202,3.5178635,992.19305,no
MN,2011,1,all,naloxone,25,1005.111022949219,576202,.043387562,1.7443727,no
MN,2011,1,all,naltrexone,571,42893.99182128906,576202,.99097192,74.442627,no
MN,2011,2,all,all,3220,756882.1817626953,576202,5.5883179,1313.5709,no
MN,2011,2,all,bup,2585,714227.2340087891,576202,4.4862738,1239.5431,no
MN,2011,2,all,naloxone,15,0,576202,.026032537,0,no
MN,2011,2,all,naltrexone,620,42654.94775390625,576202,1.0760115,74.027771,no
MN,2011,3,all,all,4252,959932.7592163086,576202,7.3793564,1665.9657,no
MN,2011,3,all,bup,3289,896108.2419433594,576202,5.7080679,1555.1981,no
MN,2011,3,all,naloxone,22,0,576202,.038181055,0,no
MN,2011,3,all,naltrexone,941,63824.51727294922,576202,1.6331078,110.76761,no
MN,2011,4,all,all,4383,1084403.704711914,576202,7.6067076,1881.9854,no
MN,2011,4,all,bup,3448,1029770.939208984,576202,5.9840126,1787.17,no
MN,2011,4,all,naloxone,17,0,576202,.029503543,0,no
MN,2011,4,all,naltrexone,918,54632.76550292969,576202,1.5931913,94.8153,no
MN,2012,1,all,all,4670,1166368.686279297,571263,8.1748686,2041.7368,no
MN,2012,1,all,bup,3726,1098287.697509766,571263,6.5223899,1922.5605,no
MN,2012,1,all,naloxone,17,0,571263,.029758623,0,no
MN,2012,1,all,naltrexone,927,68080.98876953125,571263,1.6227202,119.17626,no
MN,2012,2,all,all,4648,1146499.469909668,571263,8.1363573,2006.9556,no
MN,2012,2,all,bup,3753,1058578.369262695,571263,6.5696535,1853.0491,no
MN,2012,2,all,naloxone,13,0,571263,.022756593,0,no
MN,2012,2,all,naltrexone,882,87921.10064697266,571263,1.5439473,153.90652,no
MN,2012,3,all,all,4852,1287247.353210449,571263,8.4934607,2253.3357,no
MN,2012,3,all,bup,3899,1202940.875488281,571263,6.8252277,2105.7566,no
MN,2012,3,all,naloxone,16,0,571263,.028008115,0,no
MN,2012,3,all,naltrexone,937,84306.47772216797,571263,1.6402253,147.5791,no
MN,2012,4,all,all,4973,1374686.261199951,571263,8.7052727,2406.3982,no
MN,2012,4,all,bup,4016,1307199.473632813,571263,7.0300369,2288.2622,no
MN,2012,4,all,naloxone,21,0,571263,.036760651,0,no
MN,2012,4,all,naltrexone,936,67486.78756713867,571263,1.6384747,118.13611,no
MN,2013,1,all,all,5447,1428929.855102539,601078,9.0620518,2377.2786,no
MN,2013,1,all,bup,4344,1353686.830566406,601078,7.2270155,2252.0984,no
MN,2013,1,all,naloxone,34,0,601078,.056565039,0,no
MN,2013,1,all,naltrexone,1069,75243.02453613281,601078,1.7784714,125.18014,no
MN,2013,2,all,all,4632,1160024.083465576,601078,7.7061548,1929.9061,no
MN,2013,2,all,bup,3717,1113951.451904297,601078,6.1838894,1853.2561,no
MN,2013,2,all,naloxone,39,292.4244079589844,601078,.064883426,.48649994,no
MN,2013,2,all,naltrexone,876,45780.20715332031,601078,1.4573816,76.163506,no
MN,2013,3,all,all,5744,1426643.140014648,601078,9.5561638,2373.4741,no
MN,2013,3,all,bup,4584,1386225.080566406,601078,7.626298,2306.2317,no
MN,2013,3,all,naloxone,40,602.6837768554688,601078,.066547103,1.0026715,no
MN,2013,3,all,naltrexone,1120,39815.37567138672,601078,1.8633189,66.239952,no
MN,2013,4,all,all,5854,1461934.580688477,601078,9.7391682,2432.1877,no
MN,2013,4,all,bup,4642,1397006.593017578,601078,7.7227912,2324.1685,no
MN,2013,4,all,naloxone,57,788.9246826171875,601078,.094829626,1.3125163,no
MN,2013,4,all,naltrexone,1155,64139.06298828125,601078,1.9215477,106.70672,no
MN,2014,1,all,all,6189,1486683.033447266,750566,8.2457771,1980.7493,no
MN,2014,1,all,bup,4900,1417530.947021484,750566,6.5284066,1888.616,no
MN,2014,1,all,naloxone,61,1817.734619140625,750566,.081271999,2.4218185,no
MN,2014,1,all,naltrexone,1228,67334.35180664063,750566,1.6360986,89.711433,no
MN,2014,2,all,all,6459,1566369.527130127,750566,8.6055059,2086.9177,no
MN,2014,2,all,bup,5128,1496689.483642578,750566,6.8321772,1994.0811,no
MN,2014,2,all,naloxone,65,751.7496337890625,750566,.086601309,1.001577,no
MN,2014,2,all,naltrexone,1266,68928.29385375977,750566,1.686727,91.835091,no
MN,2014,3,all,all,6988,1692186.94708252,750566,9.3103075,2254.5479,no
MN,2014,3,all,bup,5613,1620393.480224609,750566,7.4783564,2158.8955,no
MN,2014,3,all,naloxone,71,1491.849914550781,750566,.094595276,1.9876332,no
MN,2014,3,all,naltrexone,1304,70301.61694335938,750566,1.7373556,93.664803,no
MN,2014,4,all,all,7377,1721448.698364258,750566,9.8285828,2293.5342,no
MN,2014,4,all,bup,5826,1640499.892089844,750566,7.7621422,2185.6838,no
MN,2014,4,all,naloxone,67,1330.290893554688,750566,.089265965,1.7723837,no
MN,2014,4,all,naltrexone,1484,79618.51538085938,750566,1.9771745,106.07796,no
MN,2015,1,all,all,6822,1511436.460388184,786199,8.6771927,1922.4604,no
MN,2015,1,all,bup,5257,1419840.488830566,786199,6.6866021,1805.9556,no
MN,2015,1,all,naloxone,50,1237.209594726563,786199,.063597128,1.5736595,no
MN,2015,1,all,naltrexone,1515,90358.76196289063,786199,1.926993,114.93116,no
MN,2015,2,all,all,7412,1541599.247619629,786199,9.427639,1960.8258,no
MN,2015,2,all,bup,5755,1442050.234741211,786199,7.3200297,1834.2051,no
MN,2015,2,all,naloxone,47,867.5640258789063,786199,.059781302,1.1034917,no
MN,2015,2,all,naltrexone,1610,98681.44885253906,786199,2.0478275,125.51714,no
MN,2015,3,all,all,7258,1478389.474731445,786199,9.2317591,1880.4265,no
MN,2015,3,all,bup,5584,1379907.242370605,786199,7.1025276,1755.1628,no
MN,2015,3,all,naloxone,72,1098.13134765625,786199,.091579869,1.39676,no
MN,2015,3,all,naltrexone,1602,97384.10101318359,786199,2.037652,123.86699,no
MN,2015,4,all,all,7579,1495248.855895996,786199,9.6400528,1901.8707,no
MN,2015,4,all,bup,5758,1400422.705078125,786199,7.3238454,1781.2573,no
MN,2015,4,all,naloxone,54,1460.991088867188,786199,.068684898,1.8582968,no
MN,2015,4,all,naltrexone,1767,93365.15972900391,786199,2.2475226,118.75513,no
MN,2016,1,all,all,7453,1425733.367156982,772881,9.6431408,1844.6997,no
MN,2016,1,all,bup,5620,1329972.763183594,772881,7.2714944,1720.7988,no
MN,2016,1,all,naloxone,65,2427.247802734375,772881,.084100917,3.1405194,no
MN,2016,1,all,naltrexone,1768,93333.3561706543,772881,2.287545,120.76032,no
MN,2016,2,all,all,8708,1730230.483154297,772881,11.266935,2238.6765,no
MN,2016,2,all,bup,6481,1510636.073974609,772881,8.3855085,1954.552,no
MN,2016,2,all,naloxone,130,95529.82629394531,772881,.16820183,123.60224,no
MN,2016,2,all,naltrexone,2097,124064.5828857422,772881,2.7132249,160.52223,no
MN,2016,3,all,all,8685,1746938.82598877,772881,11.237176,2260.2947,no
MN,2016,3,all,bup,6392,1504179.407104492,772881,8.2703543,1946.1979,no
MN,2016,3,all,naloxone,185,98772.66900634766,772881,.23936415,127.79803,no
MN,2016,3,all,naltrexone,2108,143986.7498779297,772881,2.7274573,186.29874,no
MN,2016,4,all,all,10307,1977359.602661133,772881,13.335817,2558.427,no
MN,2016,4,all,bup,7693,1780955.598876953,772881,9.9536667,2304.3076,no
MN,2016,4,all,naloxone,215,14502.89599609375,772881,.27817994,18.764721,no
MN,2016,4,all,naltrexone,2399,181901.1077880859,772881,3.1039708,235.35461,no
MN,2017,1,all,all,10589,2013635.221191406,772881,13.700686,2605.3625,per capita
MN,2017,1,all,bup,7862,1859147.713134766,772881,10.172329,2405.4773,per capita
MN,2017,1,all,naloxone,235,15602.85888671875,772881,.30405715,20.18792,per capita
MN,2017,1,all,naltrexone,2492,138884.6491699219,772881,3.2242997,179.69733,per capita
