state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,quarterly_medicaid_enrollment,percap_rx,percap_spending,futurerevision
MS,2014,3,all,naltrexone,110,6043.298217773438,339006,.32447803,17.826523,no
MS,2014,4,all,all,1985,512639.0485839844,378460,5.2449398,1354.5396,no
MS,2014,4,all,bup,1862,505131.740234375,378460,4.9199386,1334.7031,no
MS,2014,4,all,naloxone,3,0,378460,.0079268618,0,no
MS,2014,4,all,naltrexone,120,7507.308349609375,378460,.31707445,19.836464,no
MS,2015,1,all,all,2016,495189.5604248047,376072,5.3606758,1316.7413,no
MS,2015,1,all,bup,1935,489979.1303710938,376072,5.1452913,1302.8865,no
MS,2015,1,all,naloxone,0,0,376072,0,0,no
MS,2015,1,all,naltrexone,81,5210.430053710938,376072,.21538429,13.854874,no
MS,2015,2,all,all,2027,456031.8988037109,380282,5.330255,1199.194,no
MS,2015,2,all,bup,1879,451919.8959960938,380282,4.9410701,1188.381,no
MS,2015,2,all,naloxone,5,0,380282,.013148137,0,no
MS,2015,2,all,naltrexone,143,4112.002807617188,380282,.37603673,10.813036,no
MS,2015,3,all,all,2011,484929.6354370117,373702,5.3812933,1297.6372,no
MS,2015,3,all,bup,1892,479145.0922851563,373702,5.0628576,1282.1582,no
MS,2015,3,all,naloxone,2,0,373702,.0053518577,0,no
MS,2015,3,all,naltrexone,117,5784.543151855469,373702,.31308368,15.479027,no
MS,2015,4,all,all,2000,467733.1251220703,341856.03125,5.8504162,1368.2167,no
MS,2015,4,all,bup,1887,462411.3959960938,341856.03125,5.5198674,1352.6495,no
MS,2015,4,all,naloxone,2,0,341856.03125,.0058504161,0,no
MS,2015,4,all,naltrexone,111,5321.729125976563,341856.03125,.32469809,15.567164,no
MS,2016,1,all,all,2031,471192.016784668,343300.125,5.9161062,1372.5367,no
MS,2016,1,all,bup,1903,464597.2424926758,343300.125,5.5432544,1353.3268,no
MS,2016,1,all,naloxone,2,0,343300.125,.0058258064,0,no
MS,2016,1,all,naltrexone,126,6594.774291992188,343300.125,.36702579,19.209938,no
MS,2016,2,all,all,2075,472523.1345214844,343172.5,6.0465217,1376.926,no
MS,2016,2,all,bup,1937,466527.9384765625,343172.5,5.6443915,1359.4561,no
MS,2016,2,all,naloxone,0,0,343172.5,0,0,no
MS,2016,2,all,naltrexone,138,5995.196044921875,343172.5,.40213013,17.469919,no
MS,2016,3,all,all,2191,475120.5026855469,339383.40625,6.4558253,1399.952,no
MS,2016,3,all,bup,2024,471565.4737548828,339383.40625,5.9637566,1389.4771,no
MS,2016,3,all,naloxone,8,0,339383.40625,.02357216,0,no
MS,2016,3,all,naltrexone,159,3555.028930664063,339383.40625,.46849668,10.474964,no
MS,2016,4,all,all,2608,525388.878692627,336569.21875,7.7487774,1561.0128,no
MS,2016,4,all,bup,2404,519560.1833496094,336569.21875,7.1426616,1543.6949,no
MS,2016,4,all,naloxone,4,0,336569.21875,.011884628,0,no
MS,2016,4,all,naltrexone,200,5828.695343017578,336569.21875,.59423143,17.317968,no
MS,2017,1,all,all,2505,572548.3774414063,336337.0625,7.4478855,1702.3053,no
MS,2017,1,all,bup,2358,567996.1372070313,336337.0625,7.0108242,1688.7706,no
MS,2017,1,all,naloxone,4,0,336337.0625,.011892832,0,no
MS,2017,1,all,naltrexone,143,4552.240234375,336337.0625,.42516872,13.534757,no
MS,2017,2,all,all,2714,613326.7652893066,335841.5,8.081193,1826.2388,no
MS,2017,2,all,bup,2537,609748.4899902344,335841.5,7.5541587,1815.5841,no
MS,2017,2,all,naloxone,13,0,335841.5,.038708735,0,no
MS,2017,2,all,naltrexone,164,3578.275299072266,335841.5,.4883256,10.654655,no
MS,2017,3,all,all,2649,604853.2167663574,334082.125,7.9291883,1810.4926,no
MS,2017,3,all,bup,2444,600217.8393554688,334082.125,7.3155665,1796.6177,no
MS,2017,3,all,naloxone,23,0,334082.125,.068845347,0,no
MS,2017,3,all,naltrexone,182,4635.377410888672,334082.125,.5447762,13.874964,no
MS,2017,4,all,all,2735,630757.1201171875,324383.03125,8.4313908,1944.4824,no
MS,2017,4,all,bup,2543,627249.6802978516,324383.03125,7.8394976,1933.6698,no
MS,2017,4,all,naloxone,31,0,324383.03125,.095566034,0,no
MS,2017,4,all,naltrexone,161,3507.439819335938,324383.03125,.49632683,10.812649,no
MS,2018,1,all,all,2941,721531.933380127,319422.1875,9.2072506,2258.866,no
MS,2018,1,all,bup,2738,716344.8448486328,319422.1875,8.5717278,2242.627,no
MS,2018,1,all,naloxone,35,1870.761596679688,319422.1875,.10957285,5.8567052,no
MS,2018,1,all,naltrexone,168,3316.326934814453,319422.1875,.52594972,10.382269,no
MS,2018,2,all,all,3237,775682.8524780273,315405.28125,10.262986,2459.321,no
MS,2018,2,all,bup,2995,769597.1475219727,315405.28125,9.495719,2440.0261,no
MS,2018,2,all,naloxone,60,3146.87109375,315405.28125,.19023144,9.9772301,no
MS,2018,2,all,naltrexone,182,2938.833862304688,315405.28125,.57703537,9.3176432,no
MS,2018,3,all,all,3381,804658.6546630859,311941.1875,10.838581,2579.5205,no
MS,2018,3,all,bup,3065,793025.8461914063,311941.1875,9.8255701,2542.2288,no
MS,2018,3,all,naloxone,109,8131.206420898438,311941.1875,.34942484,26.066473,no
MS,2018,3,all,naltrexone,207,3501.60205078125,311941.1875,.66358662,11.2252,no
MS,2018,4,all,all,3446,847364.70703125,309170.21875,11.145964,2740.7708,yes
MS,2018,4,all,bup,3164,836990.1199951172,309170.21875,10.233845,2707.2146,yes
MS,2018,4,all,naloxone,63,5511.730712890625,309170.21875,.20377125,17.827496,yes
MS,2018,4,all,naltrexone,219,4862.856323242188,309170.21875,.70834768,15.728735,yes
MT,2010,1,all,all,534,79231.05731201172,47294,11.291073,1675.2877,no
MT,2010,1,all,bup,511,78277.29370117188,47294,10.804753,1655.121,no
MT,2010,1,all,naloxone,5,0,47294,.10572165,0,no
MT,2010,1,all,naltrexone,18,953.7636108398438,47294,.38059795,20.166693,no
MT,2010,2,all,all,485,68804.43286132813,47830,10.140079,1438.5204,no
MT,2010,2,all,bup,435,66564.62646484375,47830,9.0947104,1391.692,no
MT,2010,2,all,naloxone,10,0,47830,.2090738,0,no
MT,2010,2,all,naltrexone,40,2239.806396484375,47830,.83629519,46.828484,no
MT,2010,3,all,all,447,59206.20166015625,48333,9.2483397,1224.9644,no
MT,2010,3,all,bup,413,57609.02954101563,48333,8.5448866,1191.9192,no
MT,2010,3,all,naloxone,6,0,48333,.12413879,0,no
MT,2010,3,all,naltrexone,28,1597.172119140625,48333,.57931435,33.04517,no
MT,2010,4,all,all,373,48066.95654296875,49167.6015625,7.5862966,977.61444,no
MT,2010,4,all,bup,327,48066.95654296875,49167.6015625,6.6507211,977.61444,no
MT,2010,4,all,naloxone,11,0,49167.6015625,.22372456,0,no
MT,2010,4,all,naltrexone,35,0,49167.6015625,.71185088,0,no
MT,2011,1,all,all,346,54199.06701660156,50002.203125,6.9196949,1083.9336,no
MT,2011,1,all,bup,308,53113.4462890625,50002.203125,6.1597285,1062.2222,no
MT,2011,1,all,naloxone,8,0,50002.203125,.15999295,0,no
MT,2011,1,all,naltrexone,30,1085.620727539063,50002.203125,.59997356,21.711458,no
MT,2011,2,all,all,349,58087.92504882813,50836.8046875,6.8651052,1142.6353,no
MT,2011,2,all,bup,293,57051.59838867188,50836.8046875,5.7635407,1122.2499,no
MT,2011,2,all,naloxone,17,0,50836.8046875,.3344034,0,no
MT,2011,2,all,naltrexone,39,1036.32666015625,50836.8046875,.76716071,20.385363,no
MT,2011,3,all,all,356,54940.68157958984,51671.40625,6.8896904,1063.2705,no
MT,2011,3,all,bup,295,53078.41186523438,51671.40625,5.7091537,1027.2299,no
MT,2011,3,all,naloxone,19,797.9813842773438,51671.40625,.36770821,15.443384,no
MT,2011,3,all,naltrexone,42,1064.288330078125,51671.40625,.81282866,20.59724,no
MT,2011,4,all,all,385,61884.50189208984,52506,7.3324952,1178.6177,no
MT,2011,4,all,bup,340,61072.16552734375,52506,6.4754505,1163.1464,no
MT,2011,4,all,naloxone,10,0,52506,.19045442,0,no
MT,2011,4,all,naltrexone,35,812.3363647460938,52506,.66659051,15.471306,no
MT,2012,1,all,all,443,77648.86303710938,51532,8.5966005,1506.8086,no
MT,2012,1,all,bup,388,76582.37353515625,51532,7.5293021,1486.1129,no
MT,2012,1,all,naloxone,4,0,51532,.077621669,0,no
MT,2012,1,all,naltrexone,51,1066.489501953125,51532,.9896763,20.695675,no
MT,2012,2,all,all,581,102713.6484375,50712,11.456855,2025.4308,no
MT,2012,2,all,bup,483,101479.5795898438,50712,9.5243731,2001.0959,no
MT,2012,2,all,naloxone,4,0,50712,.078876793,0,no
MT,2012,2,all,naltrexone,94,1234.06884765625,50712,1.8536047,24.334848,no
MT,2012,3,all,all,582,125618.1598510742,50154,11.604259,2504.6489,no
MT,2012,3,all,bup,492,122078.12109375,50154,9.8097858,2434.0654,no
MT,2012,3,all,naloxone,17,0,50154,.33895603,0,no
MT,2012,3,all,naltrexone,73,3540.038757324219,50154,1.4555171,70.583382,no
MT,2012,4,all,all,612,165154.2847290039,53172,11.509817,3106.0386,no
MT,2012,4,all,bup,543,161953.6591796875,53172,10.212142,3045.8447,no
MT,2012,4,all,naloxone,15,1275.211181640625,53172,.28210336,23.982758,no
MT,2012,4,all,naltrexone,54,1925.414367675781,53172,1.0155721,36.21106,no
MT,2013,1,all,all,595,141661.0814208984,51916,11.460821,2728.6594,no
MT,2013,1,all,bup,515,140449.884765625,51916,9.9198704,2705.3296,no
MT,2013,1,all,naloxone,23,0,51916,.44302335,0,no
MT,2013,1,all,naltrexone,57,1211.196655273438,51916,1.0979275,23.329929,no
MT,2013,2,all,all,613,132101.8331298828,52102,11.765384,2535.4465,no
MT,2013,2,all,bup,550,130212.2888183594,52102,10.556216,2499.1802,no
MT,2013,2,all,naloxone,24,746.8341064453125,52102,.46063492,14.334078,no
MT,2013,2,all,naltrexone,39,1142.710205078125,52102,.7485317,21.932175,no
MT,2013,3,all,all,533,117489.4895019531,52720,10.110015,2228.5564,no
MT,2013,3,all,bup,496,117489.4895019531,52720,9.4081945,2228.5564,no
MT,2013,3,all,naloxone,7,0,52720,.13277693,0,no
MT,2013,3,all,naltrexone,30,0,52720,.56904399,0,no
MT,2013,4,all,all,518,109337.21484375,73915,7.00805,1479.229,no
MT,2013,4,all,bup,454,108667.6628417969,73915,6.1421905,1470.1707,no
MT,2013,4,all,naloxone,9,0,73915,.12176149,0,no
MT,2013,4,all,naltrexone,55,669.552001953125,73915,.74409795,9.0584049,no
MT,2014,1,all,all,496,92198.53421020508,59500.9296875,8.3360043,1549.531,no
MT,2014,1,all,bup,428,91174.91833496094,59500.9296875,7.1931648,1532.3276,no
MT,2014,1,all,naloxone,19,0,59500.9296875,.31932274,0,no
MT,2014,1,all,naltrexone,49,1023.615875244141,59500.9296875,.82351655,17.20336,no
MT,2014,2,all,all,485,82257.90472412109,60222.734375,8.0534372,1365.8945,no
MT,2014,2,all,bup,400,80832.9404296875,60222.734375,6.6420097,1342.233,no
MT,2014,2,all,naloxone,21,266.2721862792969,60222.734375,.34870553,4.4214563,no
MT,2014,2,all,naltrexone,64,1158.692108154297,60222.734375,1.0627216,19.24011,no
MT,2014,3,all,all,439,79948.95455932617,58602.421875,7.491158,1364.2603,no
MT,2014,3,all,bup,357,78538.2060546875,58602.421875,6.0918984,1340.187,no
MT,2014,3,all,naloxone,25,297.5921936035156,58602.421875,.42660353,5.078155,no
MT,2014,3,all,naltrexone,57,1113.156311035156,58602.421875,.97265607,18.995056,no
MT,2014,4,all,all,461,87409.16339111328,60821.60546875,7.5795436,1437.14,no
MT,2014,4,all,bup,380,85589.77587890625,60821.60546875,6.2477798,1407.2266,no
MT,2014,4,all,naloxone,22,349.8966064453125,60821.60546875,.36171356,5.7528343,no
MT,2014,4,all,naltrexone,59,1469.490905761719,60821.60546875,.97005004,24.160673,no
MT,2015,1,all,all,457,73531.35400390625,51588.64453125,8.8585386,1425.34,no
MT,2015,1,all,bup,337,71056.51708984375,51588.64453125,6.5324454,1377.3674,no
MT,2015,1,all,naloxone,25,520.0599365234375,51588.64453125,.48460278,10.080899,no
MT,2015,1,all,naltrexone,95,1954.776977539063,51588.64453125,1.8414905,37.891613,no
MT,2015,2,all,all,463,64452.82202148438,52954.9375,8.7432833,1217.1259,no
MT,2015,2,all,bup,316,60457.07727050781,52954.9375,5.9673376,1141.6703,no
MT,2015,2,all,naloxone,21,0,52954.9375,.39656359,0,no
MT,2015,2,all,naltrexone,126,3995.744750976563,52954.9375,2.3793814,75.455566,no
MT,2015,3,all,all,446,59749.37448120117,54375.9375,8.202157,1098.8201,no
MT,2015,3,all,bup,306,57107.3671875,54375.9375,5.6274891,1050.2323,no
MT,2015,3,all,naloxone,35,273.7019958496094,54375.9375,.64366704,5.0335131,no
MT,2015,3,all,naltrexone,105,2368.305297851563,54375.9375,1.9310012,43.554291,no
MT,2015,4,all,all,493,65373.20562744141,55582.640625,8.8696756,1176.1443,no
MT,2015,4,all,bup,324,61138.8984375,55582.640625,5.8291583,1099.9639,no
MT,2015,4,all,naloxone,29,0,55582.640625,.52174562,0,no
MT,2015,4,all,naltrexone,140,4234.307189941406,55582.640625,2.5187721,76.180389,no
MT,2016,1,all,all,741,92219.75503540039,78914.328125,9.3899298,1168.606,no
MT,2016,1,all,bup,515,85050.7724609375,78914.328125,6.5260644,1077.7609,no
MT,2016,1,all,naloxone,30,924.6273193359375,78914.328125,.38015911,11.716849,no
MT,2016,1,all,naltrexone,196,6244.355255126953,78914.328125,2.4837062,79.128281,no
MT,2016,2,all,all,2074,249585.9190673828,82861.1015625,25.029839,3012.0999,no
MT,2016,2,all,bup,1751,224287.3187255859,82861.1015625,21.131748,2706.7866,no
MT,2016,2,all,naloxone,51,2623.293579101563,82861.1015625,.61548781,31.658928,no
MT,2016,2,all,naltrexone,272,22675.30676269531,82861.1015625,3.2826018,273.65442,no
MT,2016,3,all,all,3049,344311.6517333984,83926.421875,36.329441,4102.542,no
MT,2016,3,all,bup,2722,313741.1605529785,83926.421875,32.43317,3738.2883,no
MT,2016,3,all,naloxone,44,606.5465698242188,83926.421875,.52426875,7.2271228,no
MT,2016,3,all,naltrexone,283,29963.9446105957,83926.421875,3.3720012,357.02637,no
MT,2016,4,all,all,5915,606737.4359741211,89700.8515625,65.941406,6764.0098,no
MT,2016,4,all,bup,5507,564520.235168457,89700.8515625,61.392952,6293.3652,no
MT,2016,4,all,naloxone,51,3286.368896484375,89700.8515625,.56855649,36.636986,no
MT,2016,4,all,naltrexone,357,38930.83190917969,89700.8515625,3.9798954,434.00739,no
MT,2017,1,all,all,6270,656381.6459960938,90846.828125,69.017273,7225.1465,no
MT,2017,1,all,bup,5791,603248.8034667969,90846.828125,63.744659,6640.2847,no
MT,2017,1,all,naloxone,82,6371.87255859375,90846.828125,.90261817,70.138634,no
MT,2017,1,all,naltrexone,397,46760.96997070313,90846.828125,4.3699927,514.72321,no
MT,2017,2,all,all,8498,839871.5014648438,96059.84375,88.465683,8743.2109,no
MT,2017,2,all,bup,7927,770743.4458007813,96059.84375,82.521477,8023.5757,no
MT,2017,2,all,naloxone,80,3787.486572265625,96059.84375,.83281416,39.428406,no
MT,2017,2,all,naltrexone,491,65340.56909179688,96059.84375,5.1113973,680.20691,no
MT,2017,3,all,all,9641,945001.6633300781,97453.0234375,98.929718,9696.9971,no
MT,2017,3,all,bup,9015,855911.6114501953,97453.0234375,92.506111,8782.8125,no
MT,2017,3,all,naloxone,70,4475.567810058594,97453.0234375,.7182948,45.925388,no
MT,2017,3,all,naltrexone,556,84614.48406982422,97453.0234375,5.7053132,868.25922,no
MT,2017,4,all,all,11969,1090575.483673096,127816.71875,93.641899,8532.3379,no
MT,2017,4,all,bup,11171,979779.7252502441,127816.71875,87.398582,7665.5054,no
MT,2017,4,all,naloxone,106,6886.542541503906,127816.71875,.8293125,53.878262,no
MT,2017,4,all,naltrexone,692,103909.2158813477,127816.71875,5.4140024,812.95483,no
MT,2018,1,all,all,15834,1185728.674102783,132655.859375,119.36148,8938.3818,no
MT,2018,1,all,bup,15047,1062894.187896729,132655.859375,113.42884,8012.418,no
MT,2018,1,all,naloxone,115,9625.710205078125,132655.859375,.8669048,72.561516,no
MT,2018,1,all,naltrexone,672,113208.7760009766,132655.859375,5.0657392,853.40198,no
MT,2018,2,all,all,24510,1541897.807098389,134437.75,182.31487,11469.232,no
MT,2018,2,all,bup,23514,1395916.605316162,134437.75,174.90623,10383.368,no
MT,2018,2,all,naloxone,165,13326.947265625,134437.75,1.2273338,99.130989,no
MT,2018,2,all,naltrexone,831,132654.2545166016,134437.75,6.1812997,986.73364,no
MT,2018,3,all,all,25526,1396975.72265625,134389.75,189.94008,10394.957,no
MT,2018,3,all,bup,24541,1261971.98425293,134389.75,182.61066,9390.3887,no
MT,2018,3,all,naloxone,256,22597.05895996094,134389.75,1.9049072,168.14571,no
MT,2018,3,all,naltrexone,729,112406.6794433594,134389.75,5.424521,836.42303,no
MT,2018,4,all,all,21000,1637110.350799561,132425.015625,158.58031,12362.546,yes
MT,2018,4,all,bup,19704,1463918.187469482,132425.015625,148.79364,11054.695,yes
MT,2018,4,all,naloxone,359,31840.36181640625,132425.015625,2.7109683,240.44069,yes
MT,2018,4,all,naltrexone,937,141351.8015136719,132425.015625,7.0757022,1067.4102,yes
NC,2010,1,all,all,6335,1296582.724258423,820516,7.7207513,1580.2041,no
NC,2010,1,all,bup,5678,1203566.494873047,820516,6.9200358,1466.8409,no
NC,2010,1,all,naloxone,128,1392.382827758789,820516,.15599939,1.69696,no
NC,2010,1,all,naltrexone,529,91623.84655761719,820516,.64471626,111.66613,no
NC,2010,2,all,all,7422,1521921.639678955,812129,9.1389418,1873.99,no
NC,2010,2,all,bup,6762,1443953.852294922,812129,8.3262634,1777.9858,no
NC,2010,2,all,naloxone,152,2027.787322998047,812129,.18716238,2.4968784,no
NC,2010,2,all,naltrexone,508,75940.00006103516,812129,.62551641,93.507309,no
NC,2010,3,all,all,7689,1653631.783584595,804238,9.5606031,2056.1472,no
NC,2010,3,all,bup,7034,1548274.691894531,804238,8.7461672,1925.1449,no
NC,2010,3,all,naloxone,118,1560.258010864258,804238,.14672273,1.9400451,no
NC,2010,3,all,naltrexone,537,103796.8336791992,804238,.66771281,129.06233,no
NC,2010,4,all,all,7829,1615277.957336426,847213,9.2408876,1906.5784,no
NC,2010,4,all,bup,7121,1527402.28503418,847213,8.4052067,1802.8551,no
NC,2010,4,all,naloxone,132,1688.130554199219,847213,.15580498,1.9925692,no
NC,2010,4,all,naltrexone,576,86187.54174804688,847213,.67987627,101.73067,no
NC,2011,1,all,all,8425,1873302.898620605,844487,9.9764709,2218.2732,no
NC,2011,1,all,bup,7770,1787563.180175781,844487,9.2008524,2116.7444,no
NC,2011,1,all,naloxone,136,1873.675476074219,844487,.16104452,2.2187145,no
NC,2011,1,all,naltrexone,519,83866.04296875,844487,.61457431,99.310043,no
NC,2011,2,all,all,8920,1912939.143951416,836713,10.660764,2286.2549,no
NC,2011,2,all,bup,8398,1844714.498046875,836713,10.036895,2204.7161,no
NC,2011,2,all,naloxone,80,664.4015808105469,836713,.095612235,.79406148,no
NC,2011,2,all,naltrexone,442,67560.24432373047,836713,.52825761,80.744827,no
NC,2011,3,all,all,9073,1989444.243591309,829668,10.935699,2397.8799,no
NC,2011,3,all,bup,8569,1903537.889160156,829668,10.328228,2294.3369,no
NC,2011,3,all,naloxone,67,640.5462036132813,829668,.080755197,.77205122,no
NC,2011,3,all,naltrexone,437,85265.80822753906,829668,.52671671,102.771,no
NC,2011,4,all,all,9553,2120511.731391907,878166,10.878353,2414.7048,no
NC,2011,4,all,bup,9050,2032254.777832031,878166,10.305569,2314.2034,no
NC,2011,4,all,naloxone,67,684.202766418457,878166,.076295368,.77912694,no
NC,2011,4,all,naltrexone,436,87572.75079345703,878166,.49648929,99.722321,no
NC,2012,1,all,all,10823,2339236.925292969,874857,12.371164,2673.8506,no
NC,2012,1,all,bup,10315,2244310.933105469,874857,11.790499,2565.3459,no
NC,2012,1,all,naloxone,66,655.292724609375,874857,.075440899,.74902838,no
NC,2012,1,all,naltrexone,442,94270.69946289063,874857,.50522542,107.75555,no
NC,2012,2,all,all,11097,2262535.584655762,865119,12.827137,2615.2883,no
NC,2012,2,all,bup,10575,2168011.645874023,865119,12.223752,2506.0271,no
NC,2012,2,all,naloxone,62,541.3574829101563,865119,.071666442,.62576073,no
NC,2012,2,all,naltrexone,460,93982.58129882813,865119,.53171873,108.63544,no
NC,2012,3,all,all,12066,2571469.480407715,864849,13.951569,2973.3162,no
NC,2012,3,all,bup,11549,2484912.301208496,864849,13.353776,2873.2327,no
NC,2012,3,all,naloxone,84,860.821533203125,864849,.097126782,.99534315,no
NC,2012,3,all,naltrexone,433,85696.35766601563,864849,.50066543,99.088234,no
NC,2012,4,all,all,11919,2537311.983032227,940317,12.675512,2698.3582,no
NC,2012,4,all,bup,11343,2454334.405029297,940317,12.062953,2610.1138,no
NC,2012,4,all,naloxone,84,948.9002685546875,940317,.089331575,1.0091281,no
NC,2012,4,all,naltrexone,492,82028.677734375,940317,.52322781,87.23513,no
NC,2013,1,all,all,14874,3085844.127258301,926506,16.053864,3330.625,no
NC,2013,1,all,bup,14073,2988327.782226563,926506,15.189324,3225.3733,no
NC,2013,1,all,naloxone,111,1758.800720214844,926506,.11980494,1.8983155,no
NC,2013,1,all,naltrexone,690,95757.54431152344,926506,.74473345,103.3534,no
NC,2013,2,all,all,15405,3044808.552230835,895752,17.19784,3399.1646,no
NC,2013,2,all,bup,14477,2943562.700927734,895752,16.161839,3286.1357,no
NC,2013,2,all,naloxone,206,3226.890853881836,895752,.22997437,3.6024377,no
NC,2013,2,all,naltrexone,722,98018.96044921875,895752,.8060267,109.42645,no
NC,2013,3,all,all,16069,3183996.031982422,883539.5625,18.187075,3603.6824,no
NC,2013,3,all,bup,15313,3083522.503417969,883539.5625,17.331425,3489.9653,no
NC,2013,3,all,naloxone,79,1519.280944824219,883539.5625,.089413084,1.7195393,no
NC,2013,3,all,naltrexone,677,98954.24761962891,883539.5625,.76623619,111.99753,no
NC,2013,4,all,all,16185,3329421.025695801,871327.125,18.575113,3821.0918,no
NC,2013,4,all,bup,15473,3248921.832519531,871327.125,17.757969,3728.7051,no
NC,2013,4,all,naloxone,116,1935.315002441406,871327.125,.13313025,2.2211118,no
NC,2013,4,all,naltrexone,596,78563.87817382813,871327.125,.68401408,90.165764,no
NC,2014,1,all,all,15309,3044579.224609375,859114.75,17.819506,3543.8562,no
NC,2014,1,all,bup,14604,2988558.01171875,859114.75,16.998894,3478.6482,no
NC,2014,1,all,naloxone,187,2931.900024414063,859114.75,.21766591,3.412699,no
NC,2014,1,all,naltrexone,518,53089.31286621094,859114.75,.60294622,61.795368,no
NC,2014,2,all,all,18512,3662706.63269043,877958.4375,21.085281,4171.8452,no
NC,2014,2,all,bup,17840,3590888.459594727,877958.4375,20.319868,4090.0437,no
NC,2014,2,all,naloxone,194,4052.729858398438,877958.4375,.22096717,4.6160841,no
NC,2014,2,all,naltrexone,478,67765.44323730469,877958.4375,.54444492,77.185249,no
NC,2014,3,all,all,23429,4527349.672241211,893460.8125,26.22275,5067.2056,no
NC,2014,3,all,bup,22474,4428332.924804688,893460.8125,25.153873,4956.3818,no
NC,2014,3,all,naloxone,202,4335.775390625,893460.8125,.22608714,4.8527875,no
NC,2014,3,all,naltrexone,753,94680.97204589844,893460.8125,.84279019,105.97104,no
NC,2014,4,all,all,20712,4074905.092651367,909607.9375,22.77025,4479.8477,no
NC,2014,4,all,bup,19955,3997335.081542969,909607.9375,21.938023,4394.5693,no
NC,2014,4,all,naloxone,157,4158.504272460938,909607.9375,.17260183,4.5717545,no
NC,2014,4,all,naltrexone,600,73411.5068359375,909607.9375,.65962487,80.706757,no
NC,2015,1,all,all,22716,4339011.94909668,928372.75,24.46862,4673.7822,no
NC,2015,1,all,bup,21915,4243043.449951172,928372.75,23.60582,4570.4092,no
NC,2015,1,all,naloxone,204,5712.6376953125,928372.75,.21973932,6.153388,no
NC,2015,1,all,naltrexone,597,90255.86145019531,928372.75,.64306068,97.219421,no
NC,2015,2,all,all,22705,4248988.082885742,933662.25,24.318216,4550.8833,no
NC,2015,2,all,bup,21898,4136871.618164063,933662.25,23.453878,4430.8008,no
NC,2015,2,all,naloxone,191,27702.5654296875,933662.25,.20457077,29.670864,no
NC,2015,2,all,naltrexone,616,84413.89929199219,933662.25,.65976751,90.411598,no
NC,2015,3,all,all,27722,5448277.903533936,933533.6875,29.695768,5836.188,no
NC,2015,3,all,bup,26100,5032384.831542969,933533.6875,27.958284,5390.6836,no
NC,2015,3,all,naloxone,789,302201.9464111328,933533.6875,.84517568,323.71832,no
NC,2015,3,all,naltrexone,833,113691.125579834,933533.6875,.89230847,121.78577,no
NC,2015,4,all,all,26434,5124153.875823975,942481.25,28.047243,5436.876,no
NC,2015,4,all,bup,25045,4805144.969482422,942481.25,26.573473,5098.3984,no
NC,2015,4,all,naloxone,619,206761.1312255859,942481.25,.65677696,219.37956,no
NC,2015,4,all,naltrexone,770,112247.7751159668,942481.25,.8169924,119.09815,no
NC,2016,1,all,all,26952,5087362.07925415,960269.0625,28.067133,5297.8506,no
NC,2016,1,all,bup,25935,4949051.931884766,960269.0625,27.008055,5153.8179,no
NC,2016,1,all,naloxone,228,2815.372192382813,960269.0625,.23743345,2.9318576,no
NC,2016,1,all,naltrexone,789,135494.775177002,960269.0625,.82164472,141.10085,no
NC,2016,2,all,all,26663,5039172.65032959,964467,27.645321,5224.8262,no
NC,2016,2,all,bup,25215,4675115.638061523,964467,26.143974,4847.3569,no
NC,2016,2,all,naloxone,665,194640.77734375,964467,.68949997,201.81175,no
NC,2016,2,all,naltrexone,783,169416.2349243164,964467,.81184739,175.65788,no
NC,2016,3,all,all,33437,6001034.794494629,971867.875,34.404884,6174.7437,no
NC,2016,3,all,bup,31050,5335391.540313721,971867.875,31.948788,5489.832,no
NC,2016,3,all,naloxone,1419,460446.5010681152,971867.875,1.460075,473.77478,no
NC,2016,3,all,naltrexone,968,205196.753112793,971867.875,.99602014,211.13647,no
NC,2016,4,all,all,30840,5049052.551483154,983100.625,31.370136,5135.8452,no
NC,2016,4,all,bup,29132,4618983.5234375,983100.625,29.632776,4698.3833,no
NC,2016,4,all,naloxone,865,284560.8627624512,983100.625,.87986922,289.45242,no
NC,2016,4,all,naltrexone,843,145508.1652832031,983100.625,.85749108,148.00943,no
NC,2017,1,all,all,37014,6018984.755004883,988421.5625,37.447586,6089.4917,no
NC,2017,1,all,bup,35144,5736597.525878906,988421.5625,35.555679,5803.7964,no
NC,2017,1,all,naloxone,875,117919.0812988281,988421.5625,.88524979,119.30039,no
NC,2017,1,all,naltrexone,995,164468.1478271484,988421.5625,1.0066555,166.39474,no
NC,2017,2,all,all,34131,5474146.054443359,987295.6875,34.57019,5544.5864,no
NC,2017,2,all,bup,32173,5231557.548706055,987295.6875,32.586994,5298.876,no
NC,2017,2,all,naloxone,1045,86386.27392578125,987295.6875,1.0584469,87.497871,no
NC,2017,2,all,naltrexone,913,156202.2318115234,987295.6875,.9247483,158.2122,no
NC,2017,3,all,all,42485,6620147.887786865,978167,43.433277,6767.9116,no
NC,2017,3,all,bup,39911,6280599.641235352,978167,40.801826,6420.7847,no
NC,2017,3,all,naloxone,1411,119198.8497009277,978167,1.4424939,121.85941,no
NC,2017,3,all,naltrexone,1163,220349.3968505859,978167,1.1889585,225.26767,no
NC,2017,4,all,all,37568,5815195.410675049,1038345.875,36.180622,5600.4414,no
NC,2017,4,all,bup,35461,5559510.379608154,1038345.875,34.151432,5354.1987,no
