CCDF_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
1849,CCDF,43,avg_care_particip,506,2006,33680.56640625,Tennessee,,TN
1850,CCDF,44,avg_care_particip,506,2006,99127.078125,Texas,,TX
1851,CCDF,45,avg_care_particip,506,2006,4908.8046875,Utah,,UT
1852,CCDF,46,avg_care_particip,506,2006,3101.507568359375,Vermont,,VT
1853,CCDF,47,avg_care_particip,506,2006,16993.08984375,Virginia,,VA
1854,CCDF,48,avg_care_particip,506,2006,22666.201171875,Washington,,WA
1855,CCDF,49,avg_care_particip,506,2006,5476.5888671875,West Virginia,,WV
1856,CCDF,50,avg_care_particip,506,2006,17661.60546875,Wisconsin,,WI
1857,CCDF,51,avg_care_particip,506,2006,684.9797973632812,Wyoming,,WY
1858,CCDF,99,avg_care_particip,506,2006,1000110.25,United States,,US
1859,CCDF,1,avg_care_particip,506,2007,25933.45703125,Alabama,,AL
1860,CCDF,2,avg_care_particip,506,2007,1809.191162109375,Alaska,,AK
1861,CCDF,3,avg_care_particip,506,2007,22414.990234375,Arizona,,AZ
1862,CCDF,4,avg_care_particip,506,2007,3904.894775390625,Arkansas,,AR
1863,CCDF,5,avg_care_particip,506,2007,69382.078125,California,,CA
1864,CCDF,6,avg_care_particip,506,2007,11395.6474609375,Colorado,,CO
1865,CCDF,7,avg_care_particip,506,2007,4297.5693359375,Connecticut,,CT
1866,CCDF,8,avg_care_particip,506,2007,4192.75048828125,Delaware,,DE
1867,CCDF,9,avg_care_particip,506,2007,3674.53759765625,D.C.,,DC
1868,CCDF,10,avg_care_particip,506,2007,96630.03125,Florida,,FL
1869,CCDF,11,avg_care_particip,506,2007,45607.5078125,Georgia,,GA
1870,CCDF,12,avg_care_particip,506,2007,3236.734375,Hawaii,,HI
1871,CCDF,13,avg_care_particip,506,2007,4444.390625,Idaho,,ID
1872,CCDF,14,avg_care_particip,506,2007,26601.591796875,Illinois,,IL
1873,CCDF,15,avg_care_particip,506,2007,19974.861328125,Indiana,,IN
1874,CCDF,16,avg_care_particip,506,2007,7124.6708984375,Iowa,,IA
1875,CCDF,17,avg_care_particip,506,2007,7646.33984375,Kansas,,KS
1876,CCDF,18,avg_care_particip,506,2007,24050.44921875,Kentucky,,KY
1877,CCDF,19,avg_care_particip,506,2007,35157.05078125,Louisiana,,LA
1878,CCDF,20,avg_care_particip,506,2007,3045.892333984375,Maine,,ME
1879,CCDF,21,avg_care_particip,506,2007,10073.015625,Maryland,,MD
1880,CCDF,22,avg_care_particip,506,2007,20017.001953125,Massachusetts,,MA
1881,CCDF,23,avg_care_particip,506,2007,12549.8466796875,Michigan,,MI
1882,CCDF,24,avg_care_particip,506,2007,10191.0380859375,Minnesota,,MN
1883,CCDF,25,avg_care_particip,506,2007,23150.236328125,Mississippi,,MS
1884,CCDF,26,avg_care_particip,506,2007,15517.7783203125,Missouri,,MO
1885,CCDF,27,avg_care_particip,506,2007,1695.6522216796875,Montana,,MT
1886,CCDF,28,avg_care_particip,506,2007,8062.1162109375,Nebraska,,NE
1887,CCDF,29,avg_care_particip,506,2007,5241.84423828125,Nevada,,NV
1888,CCDF,30,avg_care_particip,506,2007,4670.3017578125,New Hampshire ,,NH
1889,CCDF,31,avg_care_particip,506,2007,26816.732421875,New Jersey,,NJ
1890,CCDF,32,avg_care_particip,506,2007,12560.0791015625,New Mexico,,NM
1891,CCDF,33,avg_care_particip,506,2007,38430.31640625,New York,,NY
1892,CCDF,34,avg_care_particip,506,2007,53522.5078125,North Carolina,,NC
1893,CCDF,35,avg_care_particip,506,2007,953.2542724609375,North Dakota,,ND
1894,CCDF,36,avg_care_particip,506,2007,32125.607421875,Ohio,,OH
1895,CCDF,37,avg_care_particip,506,2007,17975.689453125,Oklahoma,,OK
1896,CCDF,38,avg_care_particip,506,2007,3675.124755859375,Oregon,,OR
1897,CCDF,39,avg_care_particip,506,2007,47398.11328125,Pennsylvania,,PA
1898,CCDF,40,avg_care_particip,506,2007,5033.00537109375,Rhode Island,,RI
1899,CCDF,41,avg_care_particip,506,2007,15791.74609375,South Carolina,,SC
1900,CCDF,42,avg_care_particip,506,2007,2654.31591796875,South Dakota,,SD
1901,CCDF,43,avg_care_particip,506,2007,32049.384765625,Tennessee,,TN
1902,CCDF,44,avg_care_particip,506,2007,108096.1484375,Texas,,TX
1903,CCDF,45,avg_care_particip,506,2007,4751.2626953125,Utah,,UT
1904,CCDF,46,avg_care_particip,506,2007,2916.869140625,Vermont,,VT
1905,CCDF,47,avg_care_particip,506,2007,15387.3515625,Virginia,,VA
1906,CCDF,48,avg_care_particip,506,2007,23184.287109375,Washington,,WA
1907,CCDF,49,avg_care_particip,506,2007,5778.20166015625,West Virginia,,WV
1908,CCDF,50,avg_care_particip,506,2007,16530.568359375,Wisconsin,,WI
1909,CCDF,51,avg_care_particip,506,2007,607.3772583007812,Wyoming,,WY
1910,CCDF,99,avg_care_particip,506,2007,997931.4375,United States,,US
1911,CCDF,1,avg_care_particip,506,2008,28325.671875,Alabama,,AL
1912,CCDF,2,avg_care_particip,506,2008,1625.7425537109375,Alaska,,AK
1913,CCDF,3,avg_care_particip,506,2008,24196.181640625,Arizona,,AZ
1914,CCDF,4,avg_care_particip,506,2008,8132.01220703125,Arkansas,,AR
1915,CCDF,5,avg_care_particip,506,2008,49863.61328125,California,,CA
1916,CCDF,6,avg_care_particip,506,2008,13986.0400390625,Colorado,,CO
1917,CCDF,7,avg_care_particip,506,2008,4480.72021484375,Connecticut,,CT
1918,CCDF,8,avg_care_particip,506,2008,3699.420166015625,Delaware,,DE
1919,CCDF,9,avg_care_particip,506,2008,1891.2830810546875,D.C.,,DC
1920,CCDF,10,avg_care_particip,506,2008,90283.890625,Florida,,FL
1921,CCDF,11,avg_care_particip,506,2008,46114.4375,Georgia,,GA
1922,CCDF,12,avg_care_particip,506,2008,3264.197021484375,Hawaii,,HI
1923,CCDF,13,avg_care_particip,506,2008,4246.2001953125,Idaho,,ID
1924,CCDF,14,avg_care_particip,506,2008,24563.28125,Illinois,,IL
1925,CCDF,15,avg_care_particip,506,2008,21017.21875,Indiana,,IN
1926,CCDF,16,avg_care_particip,506,2008,6088.1728515625,Iowa,,IA
1927,CCDF,17,avg_care_particip,506,2008,7262.1064453125,Kansas,,KS
1928,CCDF,18,avg_care_particip,506,2008,26424.427734375,Kentucky,,KY
1929,CCDF,19,avg_care_particip,506,2008,36733.5390625,Louisiana,,LA
1930,CCDF,20,avg_care_particip,506,2008,1940.404052734375,Maine,,ME
1931,CCDF,21,avg_care_particip,506,2008,10975.9033203125,Maryland,,MD
1932,CCDF,22,avg_care_particip,506,2008,16270.0693359375,Massachusetts,,MA
1933,CCDF,23,avg_care_particip,506,2008,12691.4814453125,Michigan,,MI
1934,CCDF,24,avg_care_particip,506,2008,10590.978515625,Minnesota,,MN
1935,CCDF,25,avg_care_particip,506,2008,18991.955078125,Mississippi,,MS
1936,CCDF,26,avg_care_particip,506,2008,17068.26171875,Missouri,,MO
1937,CCDF,27,avg_care_particip,506,2008,1605.152587890625,Montana,,MT
1938,CCDF,28,avg_care_particip,506,2008,6254.92822265625,Nebraska,,NE
1939,CCDF,29,avg_care_particip,506,2008,5326.490234375,Nevada,,NV
1940,CCDF,30,avg_care_particip,506,2008,4742.32421875,New Hampshire ,,NH
1941,CCDF,31,avg_care_particip,506,2008,27588.623046875,New Jersey,,NJ
1942,CCDF,32,avg_care_particip,506,2008,13032.7236328125,New Mexico,,NM
1943,CCDF,33,avg_care_particip,506,2008,40102.92578125,New York,,NY
1944,CCDF,34,avg_care_particip,506,2008,60031.53125,North Carolina,,NC
1945,CCDF,35,avg_care_particip,506,2008,1022.0347290039062,North Dakota,,ND
1946,CCDF,36,avg_care_particip,506,2008,28800.9375,Ohio,,OH
1947,CCDF,37,avg_care_particip,506,2008,19094.169921875,Oklahoma,,OK
1948,CCDF,38,avg_care_particip,506,2008,4290.10986328125,Oregon,,OR
1949,CCDF,39,avg_care_particip,506,2008,51286.6484375,Pennsylvania,,PA
1950,CCDF,40,avg_care_particip,506,2008,3857.57080078125,Rhode Island,,RI
1951,CCDF,41,avg_care_particip,506,2008,16667.259765625,South Carolina,,SC
1952,CCDF,42,avg_care_particip,506,2008,2662.707275390625,South Dakota,,SD
1953,CCDF,43,avg_care_particip,506,2008,33408.82421875,Tennessee,,TN
1954,CCDF,44,avg_care_particip,506,2008,110858.3203125,Texas,,TX
1955,CCDF,45,avg_care_particip,506,2008,4806.6142578125,Utah,,UT
1956,CCDF,46,avg_care_particip,506,2008,1706.783935546875,Vermont,,VT
1957,CCDF,47,avg_care_particip,506,2008,15534.349609375,Virginia,,VA
1958,CCDF,48,avg_care_particip,506,2008,20861.396484375,Washington,,WA
1959,CCDF,49,avg_care_particip,506,2008,5235.09423828125,West Virginia,,WV
1960,CCDF,50,avg_care_particip,506,2008,18082.478515625,Wisconsin,,WI
1961,CCDF,51,avg_care_particip,506,2008,572.6027221679688,Wyoming,,WY
1962,CCDF,99,avg_care_particip,506,2008,988159.8125,United States,,US
1963,CCDF,1,avg_care_particip,506,2009,23954.904296875,Alabama,,AL
1964,CCDF,2,avg_care_particip,506,2009,1629.86572265625,Alaska,,AK
1965,CCDF,3,avg_care_particip,506,2009,23580.58984375,Arizona,,AZ
1966,CCDF,4,avg_care_particip,506,2009,8577.5908203125,Arkansas,,AR
1967,CCDF,5,avg_care_particip,506,2009,53498.80859375,California,,CA
1968,CCDF,6,avg_care_particip,506,2009,13433.91796875,Colorado,,CO
1969,CCDF,7,avg_care_particip,506,2009,4873.73828125,Connecticut,,CT
1970,CCDF,8,avg_care_particip,506,2009,3910.303466796875,Delaware,,DE
1971,CCDF,9,avg_care_particip,506,2009,1430.894287109375,D.C.,,DC
1972,CCDF,10,avg_care_particip,506,2009,87286.1953125,Florida,,FL
1973,CCDF,11,avg_care_particip,506,2009,47312.359375,Georgia,,GA
1974,CCDF,12,avg_care_particip,506,2009,3364.64501953125,Hawaii,,HI
1975,CCDF,13,avg_care_particip,506,2009,4072.236328125,Idaho,,ID
1976,CCDF,14,avg_care_particip,506,2009,24949.5390625,Illinois,,IL
1977,CCDF,15,avg_care_particip,506,2009,21362.876953125,Indiana,,IN
1978,CCDF,16,avg_care_particip,506,2009,6240.13232421875,Iowa,,IA
1979,CCDF,17,avg_care_particip,506,2009,7114.552734375,Kansas,,KS
1980,CCDF,18,avg_care_particip,506,2009,26621.568359375,Kentucky,,KY
1981,CCDF,19,avg_care_particip,506,2009,38679.94140625,Louisiana,,LA
1982,CCDF,20,avg_care_particip,506,2009,1739.6400146484375,Maine,,ME
1983,CCDF,21,avg_care_particip,506,2009,11586.921875,Maryland,,MD
1984,CCDF,22,avg_care_particip,506,2009,17830.78125,Massachusetts,,MA
1985,CCDF,23,avg_care_particip,506,2009,13962.861328125,Michigan,,MI
1986,CCDF,24,avg_care_particip,506,2009,9623.23828125,Minnesota,,MN
1987,CCDF,25,avg_care_particip,506,2009,20034.21875,Mississippi,,MS
1988,CCDF,26,avg_care_particip,506,2009,20704.68359375,Missouri,,MO
1989,CCDF,27,avg_care_particip,506,2009,1527.393798828125,Montana,,MT
1990,CCDF,28,avg_care_particip,506,2009,7999.84619140625,Nebraska,,NE
1991,CCDF,29,avg_care_particip,506,2009,4051.17431640625,Nevada,,NV
1992,CCDF,30,avg_care_particip,506,2009,4843.48193359375,New Hampshire ,,NH
1993,CCDF,31,avg_care_particip,506,2009,28141.4375,New Jersey,,NJ
1994,CCDF,32,avg_care_particip,506,2009,14836.0087890625,New Mexico,,NM
1995,CCDF,33,avg_care_particip,506,2009,41697.96484375,New York,,NY
1996,CCDF,34,avg_care_particip,506,2009,65368.83203125,North Carolina,,NC
1997,CCDF,35,avg_care_particip,506,2009,997.7750244140625,North Dakota,,ND
1998,CCDF,36,avg_care_particip,506,2009,36233.4765625,Ohio,,OH
1999,CCDF,37,avg_care_particip,506,2009,18128.517578125,Oklahoma,,OK
2000,CCDF,38,avg_care_particip,506,2009,4403.62646484375,Oregon,,OR
2001,CCDF,39,avg_care_particip,506,2009,55596.3671875,Pennsylvania,,PA
2002,CCDF,40,avg_care_particip,506,2009,4012.684326171875,Rhode Island,,RI
2003,CCDF,41,avg_care_particip,506,2009,16918.98046875,South Carolina,,SC
2004,CCDF,42,avg_care_particip,506,2009,2592.899169921875,South Dakota,,SD
2005,CCDF,43,avg_care_particip,506,2009,35538.55859375,Tennessee,,TN
2006,CCDF,44,avg_care_particip,506,2009,114004.40625,Texas,,TX
2007,CCDF,45,avg_care_particip,506,2009,4417.86279296875,Utah,,UT
2008,CCDF,46,avg_care_particip,506,2009,2120.311279296875,Vermont,,VT
2009,CCDF,47,avg_care_particip,506,2009,15325.5654296875,Virginia,,VA
2010,CCDF,48,avg_care_particip,506,2009,23642.376953125,Washington,,WA
2011,CCDF,49,avg_care_particip,506,2009,4476.197265625,West Virginia,,WV
2012,CCDF,50,avg_care_particip,506,2009,20500.1640625,Wisconsin,,WI
2013,CCDF,51,avg_care_particip,506,2009,561.50439453125,Wyoming,,WY
2014,CCDF,99,avg_care_particip,506,2009,1025314.4375,United States,,US
2015,CCDF,1,avg_care_particip,506,2010,24132.986328125,Alabama,,AL
2016,CCDF,2,avg_care_particip,506,2010,2499.369873046875,Alaska,,AK
2017,CCDF,3,avg_care_particip,506,2010,23294.310546875,Arizona,,AZ
2018,CCDF,4,avg_care_particip,506,2010,12278.134765625,Arkansas,,AR
2019,CCDF,5,avg_care_particip,506,2010,56571.79296875,California,,CA
2020,CCDF,6,avg_care_particip,506,2010,12449.943359375,Colorado,,CO
2021,CCDF,7,avg_care_particip,506,2010,4611.5869140625,Connecticut,,CT
2022,CCDF,8,avg_care_particip,506,2010,4178.02685546875,Delaware,,DE
2023,CCDF,9,avg_care_particip,506,2010,1717.2645263671875,D.C.,,DC
2024,CCDF,10,avg_care_particip,506,2010,90076.2734375,Florida,,FL
2025,CCDF,11,avg_care_particip,506,2010,62152.8359375,Georgia,,GA
2026,CCDF,12,avg_care_particip,506,2010,2813.4736328125,Hawaii,,HI
2027,CCDF,13,avg_care_particip,506,2010,4231.94091796875,Idaho,,ID
2028,CCDF,14,avg_care_particip,506,2010,27112.81640625,Illinois,,IL
2029,CCDF,15,avg_care_particip,506,2010,21213.04296875,Indiana,,IN
2030,CCDF,16,avg_care_particip,506,2010,6810.67578125,Iowa,,IA
2031,CCDF,17,avg_care_particip,506,2010,7200.17431640625,Kansas,,KS
2032,CCDF,18,avg_care_particip,506,2010,27157.154296875,Kentucky,,KY
2033,CCDF,19,avg_care_particip,506,2010,35562.328125,Louisiana,,LA
2034,CCDF,20,avg_care_particip,506,2010,1585.3680419921875,Maine,,ME
2035,CCDF,21,avg_care_particip,506,2010,12235.45703125,Maryland,,MD
2036,CCDF,22,avg_care_particip,506,2010,18192.193359375,Massachusetts,,MA
2037,CCDF,23,avg_care_particip,506,2010,12097.4599609375,Michigan,,MI
2038,CCDF,24,avg_care_particip,506,2010,13128.8857421875,Minnesota,,MN
2039,CCDF,25,avg_care_particip,506,2010,25830.953125,Mississippi,,MS
2040,CCDF,26,avg_care_particip,506,2010,22132.044921875,Missouri,,MO
2041,CCDF,27,avg_care_particip,506,2010,1726.789306640625,Montana,,MT
2042,CCDF,28,avg_care_particip,506,2010,8196.4384765625,Nebraska,,NE
2043,CCDF,29,avg_care_particip,506,2010,3720.65478515625,Nevada,,NV
2044,CCDF,30,avg_care_particip,506,2010,4205.3994140625,New Hampshire ,,NH
2045,CCDF,31,avg_care_particip,506,2010,30915.380859375,New Jersey,,NJ
2046,CCDF,32,avg_care_particip,506,2010,16063.767578125,New Mexico,,NM
2047,CCDF,33,avg_care_particip,506,2010,46127.1328125,New York,,NY
2048,CCDF,34,avg_care_particip,506,2010,71249.96875,North Carolina,,NC
2049,CCDF,35,avg_care_particip,506,2010,975.4967041015625,North Dakota,,ND
2050,CCDF,36,avg_care_particip,506,2010,32434.142578125,Ohio,,OH
2051,CCDF,37,avg_care_particip,506,2010,21562.595703125,Oklahoma,,OK
2052,CCDF,38,avg_care_particip,506,2010,4884.03662109375,Oregon,,OR
2053,CCDF,39,avg_care_particip,506,2010,61852.2265625,Pennsylvania,,PA
2054,CCDF,40,avg_care_particip,506,2010,3827.0,Rhode Island,,RI
2055,CCDF,41,avg_care_particip,506,2010,15802.7802734375,South Carolina,,SC
2056,CCDF,42,avg_care_particip,506,2010,3086.5322265625,South Dakota,,SD
2057,CCDF,43,avg_care_particip,506,2010,41628.03515625,Tennessee,,TN
2058,CCDF,44,avg_care_particip,506,2010,131188.078125,Texas,,TX
2059,CCDF,45,avg_care_particip,506,2010,5570.47900390625,Utah,,UT
2060,CCDF,46,avg_care_particip,506,2010,2361.80908203125,Vermont,,VT
2061,CCDF,47,avg_care_particip,506,2010,15785.0322265625,Virginia,,VA
2062,CCDF,48,avg_care_particip,506,2010,26167.419921875,Washington,,WA
2063,CCDF,49,avg_care_particip,506,2010,5889.94189453125,West Virginia,,WV
2064,CCDF,50,avg_care_particip,506,2010,13590.4091796875,Wisconsin,,WI
2065,CCDF,51,avg_care_particip,506,2010,629.2860107421875,Wyoming,,WY
2066,CCDF,99,avg_care_particip,506,2010,1100707.375,United States,,US
2067,CCDF,1,avg_particip_infant,507,2010,1838.9415283203125,Alabama,,AL
2068,CCDF,2,avg_particip_infant,507,2010,295.80706787109375,Alaska,,AK
2069,CCDF,3,avg_particip_infant,507,2010,1376.7322998046875,Arizona,,AZ
2070,CCDF,4,avg_particip_infant,507,2010,1406.8072509765625,Arkansas,,AR
2071,CCDF,5,avg_particip_infant,507,2010,3047.50390625,California,,CA
2072,CCDF,6,avg_particip_infant,507,2010,1038.326416015625,Colorado,,CO
2073,CCDF,7,avg_particip_infant,507,2010,456.3549499511719,Connecticut,,CT
2074,CCDF,8,avg_particip_infant,507,2010,372.3193664550781,Delaware,,DE
2075,CCDF,9,avg_particip_infant,507,2010,125.11210632324219,D.C.,,DC
2076,CCDF,10,avg_particip_infant,507,2010,5017.4052734375,Florida,,FL
2077,CCDF,11,avg_particip_infant,507,2010,5053.4990234375,Georgia,,GA
2078,CCDF,12,avg_particip_infant,507,2010,629.762939453125,Hawaii,,HI
2079,CCDF,13,avg_particip_infant,507,2010,430.9103698730469,Idaho,,ID
2080,CCDF,14,avg_particip_infant,507,2010,4082.969482421875,Illinois,,IL
2081,CCDF,15,avg_particip_infant,507,2010,1520.9388427734375,Indiana,,IN
2082,CCDF,16,avg_particip_infant,507,2010,1077.3724365234375,Iowa,,IA
2083,CCDF,17,avg_particip_infant,507,2010,1259.12890625,Kansas,,KS
2084,CCDF,18,avg_particip_infant,507,2010,2156.7919921875,Kentucky,,KY
2085,CCDF,19,avg_particip_infant,507,2010,3532.158935546875,Louisiana,,LA
2086,CCDF,20,avg_particip_infant,507,2010,107.44821166992188,Maine,,ME
2087,CCDF,21,avg_particip_infant,507,2010,1248.2506103515625,Maryland,,MD
2088,CCDF,22,avg_particip_infant,507,2010,1339.7080078125,Massachusetts,,MA
2089,CCDF,23,avg_particip_infant,507,2010,2459.093505859375,Michigan,,MI
2090,CCDF,24,avg_particip_infant,507,2010,1605.7860107421875,Minnesota,,MN
2091,CCDF,25,avg_particip_infant,507,2010,1750.8780517578125,Mississippi,,MS
2092,CCDF,26,avg_particip_infant,507,2010,2318.423828125,Missouri,,MO
2093,CCDF,27,avg_particip_infant,507,2010,364.5774230957031,Montana,,MT
2094,CCDF,28,avg_particip_infant,507,2010,1089.659423828125,Nebraska,,NE
2095,CCDF,29,avg_particip_infant,507,2010,283.222900390625,Nevada,,NV
2096,CCDF,30,avg_particip_infant,507,2010,191.15451049804688,New Hampshire ,,NH
2097,CCDF,31,avg_particip_infant,507,2010,1553.2606201171875,New Jersey,,NJ
2098,CCDF,32,avg_particip_infant,507,2010,1481.5950927734375,New Mexico,,NM
2099,CCDF,33,avg_particip_infant,507,2010,6780.3134765625,New York,,NY
2100,CCDF,34,avg_particip_infant,507,2010,3762.265625,North Carolina,,NC
2101,CCDF,35,avg_particip_infant,507,2010,355.629150390625,North Dakota,,ND
2102,CCDF,36,avg_particip_infant,507,2010,2681.657470703125,Ohio,,OH
2103,CCDF,37,avg_particip_infant,507,2010,2051.280517578125,Oklahoma,,OK
2104,CCDF,38,avg_particip_infant,507,2010,1318.439453125,Oregon,,OR
2105,CCDF,39,avg_particip_infant,507,2010,4312.82861328125,Pennsylvania,,PA
2106,CCDF,40,avg_particip_infant,507,2010,240.0,Rhode Island,,RI
2107,CCDF,41,avg_particip_infant,507,2010,1300.6773681640625,South Carolina,,SC
2108,CCDF,42,avg_particip_infant,507,2010,501.0863952636719,South Dakota,,SD
2109,CCDF,43,avg_particip_infant,507,2010,3587.899169921875,Tennessee,,TN
2110,CCDF,44,avg_particip_infant,507,2010,9524.9169921875,Texas,,TX
2111,CCDF,45,avg_particip_infant,507,2010,670.65966796875,Utah,,UT
2112,CCDF,46,avg_particip_infant,507,2010,212.060302734375,Vermont,,VT
2113,CCDF,47,avg_particip_infant,507,2010,1162.149658203125,Virginia,,VA
2114,CCDF,48,avg_particip_infant,507,2010,2786.382568359375,Washington,,WA
2115,CCDF,49,avg_particip_infant,507,2010,538.1774291992188,West Virginia,,WV
2116,CCDF,50,avg_particip_infant,507,2010,1400.5574951171875,Wisconsin,,WI
2117,CCDF,51,avg_particip_infant,507,2010,336.8293762207031,Wyoming,,WY
2118,CCDF,99,avg_particip_infant,507,2010,94035.7109375,United States,,US
2119,CCDF,1,avg_particip_toddler,508,2010,13788.5654296875,Alabama,,AL
2120,CCDF,2,avg_particip_toddler,508,2010,2465.39208984375,Alaska,,AK
2121,CCDF,3,avg_particip_toddler,508,2010,14704.501953125,Arizona,,AZ
2122,CCDF,4,avg_particip_toddler,508,2010,8843.9287109375,Arkansas,,AR
2123,CCDF,5,avg_particip_toddler,508,2010,55671.94140625,California,,CA
2124,CCDF,6,avg_particip_toddler,508,2010,9163.4052734375,Colorado,,CO
2125,CCDF,7,avg_particip_toddler,508,2010,4940.8427734375,Connecticut,,CT
2126,CCDF,8,avg_particip_toddler,508,2010,3107.357421875,Delaware,,DE
2127,CCDF,9,avg_particip_toddler,508,2010,1284.4169921875,D.C.,,DC
2128,CCDF,10,avg_particip_toddler,508,2010,55800.50390625,Florida,,FL
2129,CCDF,11,avg_particip_toddler,508,2010,38140.21875,Georgia,,GA
2130,CCDF,12,avg_particip_toddler,508,2010,6524.1845703125,Hawaii,,HI
2131,CCDF,13,avg_particip_toddler,508,2010,3552.50537109375,Idaho,,ID
2132,CCDF,14,avg_particip_toddler,508,2010,31912.576171875,Illinois,,IL
2133,CCDF,15,avg_particip_toddler,508,2010,18627.74609375,Indiana,,IN
2134,CCDF,16,avg_particip_toddler,508,2010,8008.20166015625,Iowa,,IA
2135,CCDF,17,avg_particip_toddler,508,2010,10187.224609375,Kansas,,KS
2136,CCDF,18,avg_particip_toddler,508,2010,16145.900390625,Kentucky,,KY
2137,CCDF,19,avg_particip_toddler,508,2010,26967.673828125,Louisiana,,LA
2138,CCDF,20,avg_particip_toddler,508,2010,1233.627197265625,Maine,,ME
2139,CCDF,21,avg_particip_toddler,508,2010,13437.6982421875,Maryland,,MD
2140,CCDF,22,avg_particip_toddler,508,2010,14050.9130859375,Massachusetts,,MA
2141,CCDF,23,avg_particip_toddler,508,2010,22890.87109375,Michigan,,MI
2142,CCDF,24,avg_particip_toddler,508,2010,14682.1875,Minnesota,,MN
2143,CCDF,25,avg_particip_toddler,508,2010,17654.853515625,Mississippi,,MS
2144,CCDF,26,avg_particip_toddler,508,2010,21150.865234375,Missouri,,MO
2145,CCDF,27,avg_particip_toddler,508,2010,2746.21923828125,Montana,,MT
2146,CCDF,28,avg_particip_toddler,508,2010,6637.92578125,Nebraska,,NE
2147,CCDF,29,avg_particip_toddler,508,2010,2603.663330078125,Nevada,,NV
2148,CCDF,30,avg_particip_toddler,508,2010,3103.27392578125,New Hampshire ,,NH
2149,CCDF,31,avg_particip_toddler,508,2010,20595.9375,New Jersey,,NJ
2150,CCDF,32,avg_particip_toddler,508,2010,12476.1689453125,New Mexico,,NM
2151,CCDF,33,avg_particip_toddler,508,2010,61655.8515625,New York,,NY
2152,CCDF,34,avg_particip_toddler,508,2010,38767.04296875,North Carolina,,NC
2153,CCDF,35,avg_particip_toddler,508,2010,2215.231689453125,North Dakota,,ND
2154,CCDF,36,avg_particip_toddler,508,2010,23510.298828125,Ohio,,OH
2155,CCDF,37,avg_particip_toddler,508,2010,14552.70703125,Oklahoma,,OK
2156,CCDF,38,avg_particip_toddler,508,2010,10613.6376953125,Oregon,,OR
2157,CCDF,39,avg_particip_toddler,508,2010,45926.47265625,Pennsylvania,,PA
2158,CCDF,40,avg_particip_toddler,508,2010,2605.0,Rhode Island,,RI
2159,CCDF,41,avg_particip_toddler,508,2010,11687.1298828125,South Carolina,,SC
2160,CCDF,42,avg_particip_toddler,508,2010,3121.5380859375,South Dakota,,SD
2161,CCDF,43,avg_particip_toddler,508,2010,28536.103515625,Tennessee,,TN
2162,CCDF,44,avg_particip_toddler,508,2010,75067.4609375,Texas,,TX
2163,CCDF,45,avg_particip_toddler,508,2010,5776.68212890625,Utah,,UT
2164,CCDF,46,avg_particip_toddler,508,2010,2314.57275390625,Vermont,,VT
2165,CCDF,47,avg_particip_toddler,508,2010,13590.75,Virginia,,VA
2166,CCDF,48,avg_particip_toddler,508,2010,25354.18359375,Washington,,WA
2167,CCDF,49,avg_particip_toddler,508,2010,4573.5078125,West Virginia,,WV
2168,CCDF,50,avg_particip_toddler,508,2010,10017.9873046875,Wisconsin,,WI
2169,CCDF,51,avg_particip_toddler,508,2010,2784.388916015625,Wyoming,,WY
2170,CCDF,99,avg_particip_toddler,508,2010,865771.8125,United States,,US
2171,CCDF,1,avg_particip_school,509,2010,11173.4921875,Alabama,,AL
2172,CCDF,2,avg_particip_school,509,2010,1836.8021240234375,Alaska,,AK
2173,CCDF,3,avg_particip_school,509,2010,14117.763671875,Arizona,,AZ
2174,CCDF,4,avg_particip_school,509,2010,3848.266357421875,Arkansas,,AR
2175,CCDF,5,avg_particip_school,509,2010,51880.5546875,California,,CA
2176,CCDF,6,avg_particip_school,509,2010,6499.26513671875,Colorado,,CO
2177,CCDF,7,avg_particip_school,509,2010,3603.802978515625,Connecticut,,CT
2178,CCDF,8,avg_particip_school,509,2010,2619.317138671875,Delaware,,DE
2179,CCDF,9,avg_particip_school,509,2010,390.4708557128906,D.C.,,DC
2180,CCDF,10,avg_particip_school,509,2010,38255.08984375,Florida,,FL
2181,CCDF,11,avg_particip_school,509,2010,27401.283203125,Georgia,,GA
2182,CCDF,12,avg_particip_school,509,2010,4044.056396484375,Hawaii,,HI
2183,CCDF,13,avg_particip_school,509,2010,3116.584228515625,Idaho,,ID
2184,CCDF,14,avg_particip_school,509,2010,35600.453125,Illinois,,IL
2185,CCDF,15,avg_particip_school,509,2010,15151.314453125,Indiana,,IN
2186,CCDF,16,avg_particip_school,509,2010,6615.42724609375,Iowa,,IA
2187,CCDF,17,avg_particip_school,509,2010,9254.6484375,Kansas,,KS
2188,CCDF,18,avg_particip_school,509,2010,12597.3076171875,Kentucky,,KY
2189,CCDF,19,avg_particip_school,509,2010,11800.16796875,Louisiana,,LA
2190,CCDF,20,avg_particip_school,509,2010,958.9246215820312,Maine,,ME
2191,CCDF,21,avg_particip_school,509,2010,10214.05078125,Maryland,,MD
2192,CCDF,22,avg_particip_school,509,2010,9700.3671875,Massachusetts,,MA
2193,CCDF,23,avg_particip_school,509,2010,27198.033203125,Michigan,,MI
2194,CCDF,24,avg_particip_school,509,2010,12303.0224609375,Minnesota,,MN
2195,CCDF,25,avg_particip_school,509,2010,14494.2685546875,Mississippi,,MS
