state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,futurerevision
ND,2012,4,brand,naloxone,0,0,no
ND,2012,4,brand,naltrexone,0,0,no
ND,2012,4,generic,all,52,700.0889892578125,no
ND,2012,4,generic,bup,14,,no
ND,2012,4,generic,naloxone,9,,no
ND,2012,4,generic,naltrexone,29,700.0889892578125,no
ND,2013,1,brand,all,114,38740.412109375,no
ND,2013,1,brand,bup,114,38740.412109375,no
ND,2013,1,brand,naloxone,0,0,no
ND,2013,1,brand,naltrexone,0,0,no
ND,2013,1,generic,all,53,957.6264038085938,no
ND,2013,1,generic,bup,27,957.6264038085938,no
ND,2013,1,generic,naloxone,11,,no
ND,2013,1,generic,naltrexone,15,,no
ND,2013,2,brand,all,94,26654.2412109375,no
ND,2013,2,brand,bup,94,26654.2412109375,no
ND,2013,2,brand,naloxone,0,0,no
ND,2013,2,brand,naltrexone,0,0,no
ND,2013,2,generic,all,118,15809.61376953125,no
ND,2013,2,generic,bup,86,15809.61376953125,no
ND,2013,2,generic,naloxone,10,,no
ND,2013,2,generic,naltrexone,22,,no
ND,2013,3,brand,all,56,19101.037109375,no
ND,2013,3,brand,bup,56,19101.037109375,no
ND,2013,3,brand,naloxone,0,0,no
ND,2013,3,brand,naltrexone,0,0,no
ND,2013,3,generic,all,105,19751.72265625,no
ND,2013,3,generic,bup,76,19751.72265625,no
ND,2013,3,generic,naloxone,11,,no
ND,2013,3,generic,naltrexone,18,,no
ND,2013,4,brand,all,34,12001.6982421875,no
ND,2013,4,brand,bup,34,12001.6982421875,no
ND,2013,4,brand,naloxone,0,0,no
ND,2013,4,brand,naltrexone,0,0,no
ND,2013,4,generic,all,130,23166.64697265625,no
ND,2013,4,generic,bup,95,23166.64697265625,no
ND,2013,4,generic,naloxone,9,,no
ND,2013,4,generic,naltrexone,26,,no
ND,2014,1,brand,all,38,4519.48974609375,no
ND,2014,1,brand,bup,36,4519.48974609375,no
ND,2014,1,brand,naloxone,0,0,no
ND,2014,1,brand,naltrexone,2,,no
ND,2014,1,generic,all,164,22713.333984375,no
ND,2014,1,generic,bup,103,22713.333984375,no
ND,2014,1,generic,naloxone,9,,no
ND,2014,1,generic,naltrexone,52,,no
ND,2014,2,brand,all,48,7327.80859375,no
ND,2014,2,brand,bup,45,7327.80859375,no
ND,2014,2,brand,naloxone,0,0,no
ND,2014,2,brand,naltrexone,3,,no
ND,2014,2,generic,all,181,23667.41024780273,no
ND,2014,2,generic,bup,112,22623.47119140625,no
ND,2014,2,generic,naloxone,6,,no
ND,2014,2,generic,naltrexone,63,1043.939056396484,no
ND,2014,3,brand,all,92,19001.8828125,no
ND,2014,3,brand,bup,85,19001.8828125,no
ND,2014,3,brand,naloxone,0,0,no
ND,2014,3,brand,naltrexone,7,,no
ND,2014,3,generic,all,216,26552.13000488281,no
ND,2014,3,generic,bup,129,25143.50439453125,no
ND,2014,3,generic,naloxone,17,,no
ND,2014,3,generic,naltrexone,70,1408.625610351563,no
ND,2014,4,brand,all,109,20509.306640625,no
ND,2014,4,brand,bup,102,20509.306640625,no
ND,2014,4,brand,naloxone,0,0,no
ND,2014,4,brand,naltrexone,7,,no
ND,2014,4,generic,all,235,20565.48666381836,no
ND,2014,4,generic,bup,120,19041.96875,no
ND,2014,4,generic,naloxone,28,,no
ND,2014,4,generic,naltrexone,87,1523.517913818359,no
ND,2015,1,brand,all,122,24245.439453125,no
ND,2015,1,brand,bup,114,24245.439453125,no
ND,2015,1,brand,naloxone,0,0,no
ND,2015,1,brand,naltrexone,8,,no
ND,2015,1,generic,all,264,34877.12475585938,no
ND,2015,1,generic,bup,143,32520.755859375,no
ND,2015,1,generic,naloxone,24,,no
ND,2015,1,generic,naltrexone,97,2356.368896484375,no
ND,2015,2,brand,all,172,31597.046875,no
ND,2015,2,brand,bup,162,31597.046875,no
ND,2015,2,brand,naloxone,0,0,no
ND,2015,2,brand,naltrexone,10,,no
ND,2015,2,generic,all,246,26098.50390625,no
ND,2015,2,generic,bup,134,24488.38623046875,no
ND,2015,2,generic,naloxone,24,,no
ND,2015,2,generic,naltrexone,88,1610.11767578125,no
ND,2015,3,brand,all,201,40037.130859375,no
ND,2015,3,brand,bup,194,40037.130859375,no
ND,2015,3,brand,naloxone,0,0,no
ND,2015,3,brand,naltrexone,7,,no
ND,2015,3,generic,all,216,15876.56018066406,no
ND,2015,3,generic,bup,103,14426.8095703125,no
ND,2015,3,generic,naloxone,20,,no
ND,2015,3,generic,naltrexone,93,1449.750610351563,no
ND,2015,4,brand,all,256,63585.03588867188,no
ND,2015,4,brand,bup,240,63585.03588867188,no
ND,2015,4,brand,naloxone,0,0,no
ND,2015,4,brand,naltrexone,16,,no
ND,2015,4,generic,all,278,24062.20751953125,no
ND,2015,4,generic,bup,136,21512.93359375,no
ND,2015,4,generic,naloxone,23,,no
ND,2015,4,generic,naltrexone,119,2549.27392578125,no
ND,2016,1,brand,all,231,56955.39135742188,no
ND,2016,1,brand,bup,211,38660.35815429688,no
ND,2016,1,brand,naloxone,0,0,no
ND,2016,1,brand,naltrexone,20,18295.033203125,no
ND,2016,1,generic,all,263,25097.35046386719,no
ND,2016,1,generic,bup,126,22436.23791503906,no
ND,2016,1,generic,naloxone,20,,no
ND,2016,1,generic,naltrexone,117,2661.112548828125,no
ND,2016,2,brand,all,352,111186.3723144531,no
ND,2016,2,brand,bup,324,85279.94067382813,no
ND,2016,2,brand,naloxone,0,0,no
ND,2016,2,brand,naltrexone,28,25906.431640625,no
ND,2016,2,generic,all,240,19160.15032958984,no
ND,2016,2,generic,bup,99,16960.625,no
ND,2016,2,generic,naloxone,26,,no
ND,2016,2,generic,naltrexone,115,2199.525329589844,no
ND,2016,3,brand,all,408,128675.5849609375,no
ND,2016,3,brand,bup,371,93928.6044921875,no
ND,2016,3,brand,naloxone,2,,no
ND,2016,3,brand,naltrexone,35,34746.98046875,no
ND,2016,3,generic,all,233,16940.76257324219,no
ND,2016,3,generic,bup,116,14886.6142578125,no
ND,2016,3,generic,naloxone,27,,no
ND,2016,3,generic,naltrexone,90,2054.148315429688,no
ND,2016,4,brand,all,601,159476.4853515625,no
ND,2016,4,brand,bup,557,120831.5595703125,no
ND,2016,4,brand,naloxone,5,,no
ND,2016,4,brand,naltrexone,39,38644.92578125,no
ND,2016,4,generic,all,277,26619.34655761719,no
ND,2016,4,generic,bup,146,24210.40356445313,no
ND,2016,4,generic,naloxone,21,,no
ND,2016,4,generic,naltrexone,110,2408.942993164063,no
ND,2017,1,brand,all,464,123515.0751953125,no
ND,2017,1,brand,bup,435,101716.8564453125,no
ND,2017,1,brand,naloxone,4,,no
ND,2017,1,brand,naltrexone,25,21798.21875,no
ND,2017,1,generic,all,228,15170.99072265625,no
ND,2017,1,generic,bup,106,12989.67456054688,no
ND,2017,1,generic,naloxone,22,,no
ND,2017,1,generic,naltrexone,100,2181.316162109375,no
ND,2017,2,brand,all,492,128720.6068115234,no
ND,2017,2,brand,bup,453,110639.2712402344,no
ND,2017,2,brand,naloxone,18,1478.441040039063,no
ND,2017,2,brand,naltrexone,21,16602.89453125,no
ND,2017,2,generic,all,268,20598.73004150391,no
ND,2017,2,generic,bup,111,16804.642578125,no
ND,2017,2,generic,naloxone,23,,no
ND,2017,2,generic,naltrexone,134,3794.087463378906,no
ND,2017,3,brand,all,555,138341.3869628906,no
ND,2017,3,brand,bup,500,118633.4084472656,no
ND,2017,3,brand,naloxone,17,,no
ND,2017,3,brand,naltrexone,38,19707.978515625,no
ND,2017,3,generic,all,341,20248.60595703125,no
ND,2017,3,generic,bup,144,16007.54736328125,no
ND,2017,3,generic,naloxone,34,,no
ND,2017,3,generic,naltrexone,163,4241.05859375,no
ND,2017,4,brand,all,484,127564.3696289063,no
ND,2017,4,brand,bup,436,111477.7280273438,no
ND,2017,4,brand,naloxone,29,2348.2568359375,no
ND,2017,4,brand,naltrexone,19,13738.384765625,no
ND,2017,4,generic,all,424,44647.06814575195,no
ND,2017,4,generic,bup,217,38921.36328125,no
ND,2017,4,generic,naloxone,13,,no
ND,2017,4,generic,naltrexone,194,5725.704864501953,no
ND,2018,1,brand,all,582,121534.6372680664,no
ND,2018,1,brand,bup,543,105833.6265258789,no
ND,2018,1,brand,naloxone,8,,no
ND,2018,1,brand,naltrexone,31,15701.0107421875,no
ND,2018,1,generic,all,420,49332.42803955078,no
ND,2018,1,generic,bup,212,43282.16967773438,no
ND,2018,1,generic,naloxone,20,,no
ND,2018,1,generic,naltrexone,188,6050.258361816406,no
ND,2018,2,brand,all,1211,199894.9508056641,no
ND,2018,2,brand,bup,1166,164661.1383056641,no
ND,2018,2,brand,naloxone,10,,no
ND,2018,2,brand,naltrexone,35,35233.8125,no
ND,2018,2,generic,all,510,56315.94427490234,no
ND,2018,2,generic,bup,306,50687.40100097656,no
ND,2018,2,generic,naloxone,10,,no
ND,2018,2,generic,naltrexone,194,5628.543273925781,no
ND,2018,3,brand,all,1290,185746.8049926758,no
ND,2018,3,brand,bup,1252,164300.8948364258,no
ND,2018,3,brand,naloxone,10,,no
ND,2018,3,brand,naltrexone,28,21445.91015625,no
ND,2018,3,generic,all,478,48134.35171508789,no
ND,2018,3,generic,bup,259,41696.62142944336,no
ND,2018,3,generic,naloxone,19,,no
ND,2018,3,generic,naltrexone,200,6437.730285644531,no
ND,2018,4,brand,all,1243,152430.6347045898,yes
ND,2018,4,brand,bup,1217,152430.6347045898,yes
ND,2018,4,brand,naloxone,13,,yes
ND,2018,4,brand,naltrexone,13,,yes
ND,2018,4,generic,all,550,39857.90225219727,yes
ND,2018,4,generic,bup,347,33815.99566650391,yes
ND,2018,4,generic,naloxone,22,,yes
ND,2018,4,generic,naltrexone,181,6041.906585693359,yes
NE,2010,1,brand,all,9,0,no
NE,2010,1,brand,bup,9,,no
NE,2010,1,brand,naloxone,0,0,no
NE,2010,1,brand,naltrexone,0,0,no
NE,2010,1,generic,all,239,8357.072021484375,no
NE,2010,1,generic,bup,4,,no
NE,2010,1,generic,naloxone,13,,no
NE,2010,1,generic,naltrexone,222,8357.072021484375,no
NE,2010,2,brand,all,21,0,no
NE,2010,2,brand,bup,21,,no
NE,2010,2,brand,naloxone,0,0,no
NE,2010,2,brand,naltrexone,0,0,no
NE,2010,2,generic,all,200,7118.94873046875,no
NE,2010,2,generic,bup,3,,no
NE,2010,2,generic,naloxone,10,,no
NE,2010,2,generic,naltrexone,187,7118.94873046875,no
NE,2010,3,brand,all,9,0,no
NE,2010,3,brand,bup,9,,no
NE,2010,3,brand,naloxone,0,0,no
NE,2010,3,brand,naltrexone,0,0,no
NE,2010,3,generic,all,202,7802.85595703125,no
NE,2010,3,generic,bup,3,,no
NE,2010,3,generic,naloxone,11,,no
NE,2010,3,generic,naltrexone,188,7802.85595703125,no
NE,2010,4,brand,all,12,0,no
NE,2010,4,brand,bup,12,,no
NE,2010,4,brand,naloxone,0,0,no
NE,2010,4,brand,naltrexone,0,0,no
NE,2010,4,generic,all,204,8160.843505859375,no
NE,2010,4,generic,bup,0,0,no
NE,2010,4,generic,naloxone,15,,no
NE,2010,4,generic,naltrexone,189,8160.843505859375,no
NE,2011,1,brand,all,17,1456.962768554688,no
NE,2011,1,brand,bup,17,1456.962768554688,no
NE,2011,1,brand,naloxone,0,0,no
NE,2011,1,brand,naltrexone,0,0,no
NE,2011,1,generic,all,224,8241.266845703125,no
NE,2011,1,generic,bup,0,0,no
NE,2011,1,generic,naloxone,13,,no
NE,2011,1,generic,naltrexone,211,8241.266845703125,no
NE,2011,2,brand,all,21,0,no
NE,2011,2,brand,bup,21,,no
NE,2011,2,brand,naloxone,0,0,no
NE,2011,2,brand,naltrexone,0,0,no
NE,2011,2,generic,all,206,7468.967529296875,no
NE,2011,2,generic,bup,0,0,no
NE,2011,2,generic,naloxone,12,,no
NE,2011,2,generic,naltrexone,194,7468.967529296875,no
NE,2011,3,brand,all,9,0,no
NE,2011,3,brand,bup,9,,no
NE,2011,3,brand,naloxone,0,0,no
NE,2011,3,brand,naltrexone,0,0,no
NE,2011,3,generic,all,227,8060.088623046875,no
NE,2011,3,generic,bup,7,,no
NE,2011,3,generic,naloxone,17,,no
NE,2011,3,generic,naltrexone,203,8060.088623046875,no
NE,2011,4,brand,all,18,0,no
NE,2011,4,brand,bup,18,,no
NE,2011,4,brand,naloxone,0,0,no
NE,2011,4,brand,naltrexone,0,0,no
NE,2011,4,generic,all,223,7880.4775390625,no
NE,2011,4,generic,bup,3,,no
NE,2011,4,generic,naloxone,12,,no
NE,2011,4,generic,naltrexone,208,7880.4775390625,no
NE,2012,1,brand,all,28,1424.68017578125,no
NE,2012,1,brand,bup,28,1424.68017578125,no
NE,2012,1,brand,naloxone,0,0,no
NE,2012,1,brand,naltrexone,0,0,no
NE,2012,1,generic,all,223,7491.978698730469,no
NE,2012,1,generic,bup,6,,no
NE,2012,1,generic,naloxone,30,,no
NE,2012,1,generic,naltrexone,187,7491.978698730469,no
NE,2012,2,brand,all,45,0,no
NE,2012,2,brand,bup,45,,no
NE,2012,2,brand,naloxone,0,0,no
NE,2012,2,brand,naltrexone,0,0,no
NE,2012,2,generic,all,207,7682.187103271484,no
NE,2012,2,generic,bup,0,0,no
NE,2012,2,generic,naloxone,26,587.276123046875,no
NE,2012,2,generic,naltrexone,181,7094.910980224609,no
NE,2012,3,brand,all,72,0,no
NE,2012,3,brand,bup,72,,no
NE,2012,3,brand,naloxone,0,0,no
NE,2012,3,brand,naltrexone,0,0,no
NE,2012,3,generic,all,219,6859.654296875,no
NE,2012,3,generic,bup,0,0,no
NE,2012,3,generic,naloxone,20,,no
NE,2012,3,generic,naltrexone,199,6859.654296875,no
NE,2012,4,brand,all,57,0,no
NE,2012,4,brand,bup,57,,no
NE,2012,4,brand,naloxone,0,0,no
NE,2012,4,brand,naltrexone,0,0,no
NE,2012,4,generic,all,220,7620.286376953125,no
NE,2012,4,generic,bup,4,,no
NE,2012,4,generic,naloxone,19,,no
NE,2012,4,generic,naltrexone,197,7620.286376953125,no
NE,2013,1,brand,all,18,0,no
NE,2013,1,brand,bup,18,,no
NE,2013,1,brand,naloxone,0,0,no
NE,2013,1,brand,naltrexone,0,0,no
NE,2013,1,generic,all,192,5523.047180175781,no
NE,2013,1,generic,bup,0,0,no
NE,2013,1,generic,naloxone,21,,no
NE,2013,1,generic,naltrexone,171,5523.047180175781,no
NE,2013,2,brand,all,21,0,no
NE,2013,2,brand,bup,21,,no
NE,2013,2,brand,naloxone,0,0,no
NE,2013,2,brand,naltrexone,0,0,no
NE,2013,2,generic,all,216,6184.325317382813,no
NE,2013,2,generic,bup,4,,no
NE,2013,2,generic,naloxone,16,,no
NE,2013,2,generic,naltrexone,196,6184.325317382813,no
NE,2013,3,brand,all,12,0,no
NE,2013,3,brand,bup,12,,no
NE,2013,3,brand,naloxone,0,0,no
NE,2013,3,brand,naltrexone,0,0,no
NE,2013,3,generic,all,225,7329.958862304688,no
NE,2013,3,generic,bup,5,,no
NE,2013,3,generic,naloxone,15,,no
NE,2013,3,generic,naltrexone,205,7329.958862304688,no
NE,2013,4,brand,all,15,0,no
NE,2013,4,brand,bup,15,,no
NE,2013,4,brand,naloxone,0,0,no
NE,2013,4,brand,naltrexone,0,0,no
NE,2013,4,generic,all,208,6309.901458740234,no
NE,2013,4,generic,bup,4,,no
NE,2013,4,generic,naloxone,7,,no
NE,2013,4,generic,naltrexone,197,6309.901458740234,no
NE,2014,1,brand,all,29,5380.431640625,no
NE,2014,1,brand,bup,29,5380.431640625,no
NE,2014,1,brand,naloxone,0,0,no
NE,2014,1,brand,naltrexone,0,0,no
NE,2014,1,generic,all,205,6201.760192871094,no
NE,2014,1,generic,bup,5,,no
NE,2014,1,generic,naloxone,7,,no
NE,2014,1,generic,naltrexone,193,6201.760192871094,no
NE,2014,2,brand,all,53,12175.28515625,no
NE,2014,2,brand,bup,50,12175.28515625,no
NE,2014,2,brand,naloxone,0,0,no
NE,2014,2,brand,naltrexone,3,,no
NE,2014,2,generic,all,246,7008.885375976563,no
NE,2014,2,generic,bup,14,,no
NE,2014,2,generic,naloxone,6,,no
NE,2014,2,generic,naltrexone,226,7008.885375976563,no
NE,2014,3,brand,all,56,8331.115600585938,no
NE,2014,3,brand,bup,41,7434.623046875,no
NE,2014,3,brand,naloxone,0,0,no
NE,2014,3,brand,naltrexone,15,896.4925537109375,no
NE,2014,3,generic,all,234,7120.714904785156,no
NE,2014,3,generic,bup,12,,no
NE,2014,3,generic,naloxone,12,,no
NE,2014,3,generic,naltrexone,210,7120.714904785156,no
NE,2014,4,brand,all,51,0,no
NE,2014,4,brand,bup,51,,no
NE,2014,4,brand,naloxone,0,0,no
NE,2014,4,brand,naltrexone,0,0,no
NE,2014,4,generic,all,222,5679.412231445313,no
NE,2014,4,generic,bup,15,,no
NE,2014,4,generic,naloxone,17,,no
NE,2014,4,generic,naltrexone,190,5679.412231445313,no
NE,2015,1,brand,all,83,17410.60546875,no
NE,2015,1,brand,bup,80,17410.60546875,no
NE,2015,1,brand,naloxone,0,0,no
NE,2015,1,brand,naltrexone,3,,no
NE,2015,1,generic,all,210,4908.235412597656,no
NE,2015,1,generic,bup,22,,no
NE,2015,1,generic,naloxone,19,,no
NE,2015,1,generic,naltrexone,169,4908.235412597656,no
NE,2015,2,brand,all,73,18745.69140625,no
NE,2015,2,brand,bup,73,18745.69140625,no
NE,2015,2,brand,naloxone,0,0,no
NE,2015,2,brand,naltrexone,0,0,no
NE,2015,2,generic,all,261,5428.921722412109,no
NE,2015,2,generic,bup,53,,no
NE,2015,2,generic,naloxone,10,,no
NE,2015,2,generic,naltrexone,198,5428.921722412109,no
NE,2015,3,brand,all,89,21135.025390625,no
NE,2015,3,brand,bup,89,21135.025390625,no
NE,2015,3,brand,naloxone,0,0,no
NE,2015,3,brand,naltrexone,0,0,no
NE,2015,3,generic,all,279,7072.386444091797,no
NE,2015,3,generic,bup,56,1813.723754882813,no
NE,2015,3,generic,naloxone,33,,no
NE,2015,3,generic,naltrexone,190,5258.662689208984,no
NE,2015,4,brand,all,114,22417.44140625,no
NE,2015,4,brand,bup,111,22417.44140625,no
NE,2015,4,brand,naloxone,0,0,no
NE,2015,4,brand,naltrexone,3,,no
NE,2015,4,generic,all,232,6666.601379394531,no
NE,2015,4,generic,bup,40,1959.683715820313,no
NE,2015,4,generic,naloxone,16,,no
NE,2015,4,generic,naltrexone,176,4706.917663574219,no
NE,2016,1,brand,all,132,31295.42529296875,no
NE,2016,1,brand,bup,130,31295.42529296875,no
NE,2016,1,brand,naloxone,0,0,no
NE,2016,1,brand,naltrexone,2,,no
NE,2016,1,generic,all,256,4349.625854492188,no
NE,2016,1,generic,bup,38,,no
NE,2016,1,generic,naloxone,31,,no
NE,2016,1,generic,naltrexone,187,4349.625854492188,no
NE,2016,2,brand,all,148,39778.2998046875,no
NE,2016,2,brand,bup,146,39778.2998046875,no
NE,2016,2,brand,naloxone,0,0,no
NE,2016,2,brand,naltrexone,2,,no
NE,2016,2,generic,all,291,5771.354125976563,no
NE,2016,2,generic,bup,62,,no
NE,2016,2,generic,naloxone,33,508.5933227539063,no
NE,2016,2,generic,naltrexone,196,5262.760803222656,no
NE,2016,3,brand,all,156,39785.6669921875,no
NE,2016,3,brand,bup,154,39785.6669921875,no
NE,2016,3,brand,naloxone,2,,no
NE,2016,3,brand,naltrexone,0,0,no
NE,2016,3,generic,all,314,7440.535766601563,no
NE,2016,3,generic,bup,58,1542.066284179688,no
NE,2016,3,generic,naloxone,34,,no
NE,2016,3,generic,naltrexone,222,5898.469482421875,no
NE,2016,4,brand,all,182,44702.15234375,no
NE,2016,4,brand,bup,173,44702.15234375,no
NE,2016,4,brand,naloxone,5,,no
NE,2016,4,brand,naltrexone,4,,no
NE,2016,4,generic,all,284,5389.745788574219,no
NE,2016,4,generic,bup,64,756.1343994140625,no
NE,2016,4,generic,naloxone,44,,no
NE,2016,4,generic,naltrexone,176,4633.611389160156,no
NE,2017,1,brand,all,299,73022.35913085938,no
NE,2017,1,brand,bup,295,73022.35913085938,no
NE,2017,1,brand,naloxone,4,,no
NE,2017,1,brand,naltrexone,0,0,no
NE,2017,1,generic,all,388,8975.868408203125,no
NE,2017,1,generic,bup,78,2031.215087890625,no
NE,2017,1,generic,naloxone,22,,no
NE,2017,1,generic,naltrexone,288,6944.6533203125,no
NE,2017,2,brand,all,306,77107.14831542969,no
NE,2017,2,brand,bup,300,77107.14831542969,no
NE,2017,2,brand,naloxone,6,,no
NE,2017,2,brand,naltrexone,0,0,no
NE,2017,2,generic,all,419,7886.445247650146,no
NE,2017,2,generic,bup,75,685.7078857421875,no
NE,2017,2,generic,naloxone,40,25.57799911499023,no
NE,2017,2,generic,naltrexone,304,7175.159362792969,no
NE,2017,3,brand,all,337,92553.24096679688,no
NE,2017,3,brand,bup,334,92553.24096679688,no
NE,2017,3,brand,naloxone,3,,no
NE,2017,3,brand,naltrexone,0,0,no
NE,2017,3,generic,all,404,13170.72082519531,no
NE,2017,3,generic,bup,66,4576.487060546875,no
NE,2017,3,generic,naloxone,41,,no
NE,2017,3,generic,naltrexone,297,8594.233764648438,no
NE,2017,4,brand,all,379,92728.7841796875,no
NE,2017,4,brand,bup,362,92728.7841796875,no
NE,2017,4,brand,naloxone,12,,no
NE,2017,4,brand,naltrexone,5,,no
NE,2017,4,generic,all,387,9652.80615234375,no
NE,2017,4,generic,bup,64,,no
NE,2017,4,generic,naloxone,31,,no
NE,2017,4,generic,naltrexone,292,9652.80615234375,no
NE,2018,1,brand,all,400,98264.67846679688,no
NE,2018,1,brand,bup,378,96598.63232421875,no
NE,2018,1,brand,naloxone,18,1666.046142578125,no
NE,2018,1,brand,naltrexone,4,,no
NE,2018,1,generic,all,436,9370.326141357422,no
NE,2018,1,generic,bup,54,533.9190063476563,no
NE,2018,1,generic,naloxone,28,,no
NE,2018,1,generic,naltrexone,354,8836.407135009766,no
NE,2018,2,brand,all,506,91887.42950439453,no
NE,2018,2,brand,bup,476,89335.75689697266,no
NE,2018,2,brand,naloxone,26,2551.672607421875,no
NE,2018,2,brand,naltrexone,4,,no
NE,2018,2,generic,all,471,10826.25378417969,no
NE,2018,2,generic,bup,84,736.3331909179688,no
NE,2018,2,generic,naloxone,33,,no
NE,2018,2,generic,naltrexone,354,10089.92059326172,no
NE,2018,3,brand,all,527,110939.4638671875,no
NE,2018,3,brand,bup,477,107049.7465820313,no
NE,2018,3,brand,naloxone,44,3889.71728515625,no
NE,2018,3,brand,naltrexone,6,,no
NE,2018,3,generic,all,453,16729.70840454102,no
NE,2018,3,generic,bup,98,5205.497192382813,no
NE,2018,3,generic,naloxone,34,,no
NE,2018,3,generic,naltrexone,321,11524.2112121582,no
NE,2018,4,brand,all,513,107352.7690429688,yes
NE,2018,4,brand,bup,472,104743.9057617188,yes
NE,2018,4,brand,naloxone,35,2608.86328125,yes
NE,2018,4,brand,naltrexone,6,,yes
NE,2018,4,generic,all,416,16290.65487670898,yes
NE,2018,4,generic,bup,88,4295.555419921875,yes
NE,2018,4,generic,naloxone,18,,yes
NE,2018,4,generic,naltrexone,310,11995.09945678711,yes
NH,2010,1,brand,all,1535,284430.8706054688,no
NH,2010,1,brand,bup,1507,268033.0756835938,no
NH,2010,1,brand,naloxone,0,0,no
NH,2010,1,brand,naltrexone,28,16397.794921875,no
NH,2010,1,generic,all,130,10625.42359924316,no
NH,2010,1,generic,bup,46,7231.1708984375,no
NH,2010,1,generic,naloxone,29,155.9214019775391,no
NH,2010,1,generic,naltrexone,55,3238.331298828125,no
NH,2010,2,brand,all,1789,386428.2717285156,no
NH,2010,2,brand,bup,1765,369319.0666503906,no
NH,2010,2,brand,naloxone,0,0,no
NH,2010,2,brand,naltrexone,24,17109.205078125,no
NH,2010,2,generic,all,186,12447.22930908203,no
NH,2010,2,generic,bup,76,8186.587158203125,no
NH,2010,2,generic,naloxone,37,364.5213012695313,no
NH,2010,2,generic,naltrexone,73,3896.120849609375,no
NH,2010,3,brand,all,1454,304177.8811035156,no
NH,2010,3,brand,bup,1450,304177.8811035156,no
NH,2010,3,brand,naloxone,0,0,no
NH,2010,3,brand,naltrexone,4,,no
NH,2010,3,generic,all,279,40488.72121429443,no
NH,2010,3,generic,bup,176,36141.4443359375,no
NH,2010,3,generic,naloxone,41,76.83840179443359,no
NH,2010,3,generic,naltrexone,62,4270.4384765625,no
NH,2010,4,brand,all,1691,345890.1162109375,no
NH,2010,4,brand,bup,1686,345890.1162109375,no
NH,2010,4,brand,naloxone,0,0,no
NH,2010,4,brand,naltrexone,5,,no
NH,2010,4,generic,all,407,69498.86492919922,no
NH,2010,4,generic,bup,307,64216.451171875,no
NH,2010,4,generic,naloxone,31,338.2037963867188,no
NH,2010,4,generic,naltrexone,69,4944.2099609375,no
NH,2011,1,brand,all,1484,327657.828125,no
NH,2011,1,brand,bup,1471,327657.828125,no
NH,2011,1,brand,naloxone,0,0,no
NH,2011,1,brand,naltrexone,13,,no
NH,2011,1,generic,all,409,57666.41851806641,no
NH,2011,1,generic,bup,334,53174.46051025391,no
NH,2011,1,generic,naloxone,20,,no
NH,2011,1,generic,naltrexone,55,4491.9580078125,no
NH,2011,2,brand,all,1772,396902.7728271484,no
NH,2011,2,brand,bup,1758,384968.1234130859,no
NH,2011,2,brand,naloxone,0,0,no
NH,2011,2,brand,naltrexone,14,11934.6494140625,no
NH,2011,2,generic,all,489,60055.91003417969,no
NH,2011,2,generic,bup,373,54452.95349121094,no
NH,2011,2,generic,naloxone,32,,no
NH,2011,2,generic,naltrexone,84,5602.95654296875,no
NH,2011,3,brand,all,1749,387589.4022216797,no
NH,2011,3,brand,bup,1744,387589.4022216797,no
NH,2011,3,brand,naloxone,0,0,no
NH,2011,3,brand,naltrexone,5,,no
NH,2011,3,generic,all,519,67061.41424560547,no
NH,2011,3,generic,bup,414,62025.00177001953,no
NH,2011,3,generic,naloxone,32,471.48779296875,no
NH,2011,3,generic,naltrexone,73,4564.924682617188,no
NH,2011,4,brand,all,1452,335014.3698730469,no
NH,2011,4,brand,bup,1448,335014.3698730469,no
NH,2011,4,brand,naloxone,0,0,no
NH,2011,4,brand,naltrexone,4,,no
NH,2011,4,generic,all,437,53875.63903808594,no
NH,2011,4,generic,bup,364,52351.259765625,no
NH,2011,4,generic,naloxone,22,,no
NH,2011,4,generic,naltrexone,51,1524.379272460938,no
NH,2012,1,brand,all,1697,397290.2138977051,no
NH,2012,1,brand,bup,1691,397290.2138977051,no
NH,2012,1,brand,naloxone,0,0,no
NH,2012,1,brand,naltrexone,6,,no
NH,2012,1,generic,all,599,69415.09024047852,no
NH,2012,1,generic,bup,516,67351.67642211914,no
NH,2012,1,generic,naloxone,21,643.3040771484375,no
NH,2012,1,generic,naltrexone,62,1420.109741210938,no
NH,2012,2,brand,all,1539,350422.0255126953,no
NH,2012,2,brand,bup,1534,350422.0255126953,no
NH,2012,2,brand,naloxone,0,0,no
NH,2012,2,brand,naltrexone,5,,no
NH,2012,2,generic,all,374,53083.65020751953,no
NH,2012,2,generic,bup,303,51446.74523925781,no
NH,2012,2,generic,naloxone,19,539.5827026367188,no
NH,2012,2,generic,naltrexone,52,1097.322265625,no
NH,2012,3,brand,all,1875,426723.9693603516,no
NH,2012,3,brand,bup,1870,426723.9693603516,no
NH,2012,3,brand,naloxone,0,0,no
NH,2012,3,brand,naltrexone,5,,no
NH,2012,3,generic,all,425,57151.77267456055,no
NH,2012,3,generic,bup,339,54118.36108398438,no
NH,2012,3,generic,naloxone,35,2052.3212890625,no
NH,2012,3,generic,naltrexone,51,981.0903015136719,no
NH,2012,4,brand,all,1664,404614.0207519531,no
NH,2012,4,brand,bup,1660,404614.0207519531,no
NH,2012,4,brand,naloxone,0,0,no
NH,2012,4,brand,naltrexone,4,,no
