state,year,quarter,genericind,drugtype,adjusted_prescriptions,adjusted_spending,percap_rx,percap_spending,medicaid_enrollment,futurerevision
MA,2012,all,all,naloxone,10,0,.0091880094,0,1088375,no
MA,2012,all,all,naltrexone,9047,2480085.491821289,8.3123922,2278.7048,1088375,no
MA,2013,all,all,all,227693,46286049.75094604,203.21585,41310.27,1120449,no
MA,2013,all,all,bup,215943,42410731.23449707,192.72899,37851.551,1120449,no
MA,2013,all,all,naloxone,65,493.2290954589844,.058012456,.44020665,1120449,no
MA,2013,all,all,naltrexone,11685,3874825.287353516,10.428855,3458.2791,1120449,no
MA,2014,all,all,all,275677,48173928.12387085,214.78233,37532.727,1283518,no
MA,2014,all,all,bup,259136,42068156.41082764,201.89511,32775.664,1283518,no
MA,2014,all,all,naloxone,146,2718.184539794922,.11374987,2.1177611,1283518,no
MA,2014,all,all,naltrexone,16395,6103053.528503418,12.773487,4754.9419,1283518,no
MA,2015,all,all,all,316154,51688904.28997803,237.21252,38782.539,1332788,no
MA,2015,all,all,bup,293738,41715074.79534912,220.39365,31299.107,1332788,no
MA,2015,all,all,naloxone,1361,54761.79406738281,1.0211676,41.08815,1332788,no
MA,2015,all,all,naltrexone,21055,9919067.700561523,15.797711,7442.3447,1332788,no
MA,2016,all,all,all,417699,67696280.51931763,314.00864,50891.23,1330215,no
MA,2016,all,all,bup,379718,49095284.5904541,285.45612,36907.781,1330215,no
MA,2016,all,all,naloxone,4945,311796.5299377441,3.7174442,234.39558,1330215,no
MA,2016,all,all,naltrexone,33036,18289199.39892578,24.835083,13749.055,1330215,no
MA,2017,all,all,all,456554,75301544.40383911,343.2182,56608.551,1330215,per capita
MA,2017,all,all,bup,411198,54609156.98114014,309.12146,41052.879,1330215,per capita
MA,2017,all,all,naloxone,9313,851885.2876281738,7.0011239,640.41174,1330215,per capita
MA,2017,all,all,naltrexone,36043,19840502.1350708,27.095619,14915.26,1330215,per capita
MA,2018,all,all,all,505970,84885182.52337646,380.3671,63813.129,1330215,yes
MA,2018,all,all,bup,456274,64447174.73852539,343.00772,48448.691,1330215,yes
MA,2018,all,all,naloxone,12610,1170148.262207031,9.4796705,879.66852,1330215,yes
MA,2018,all,all,naltrexone,37086,19267859.52264404,27.879704,14484.771,1330215,yes
MD,2010,all,all,all,52561,10220263.34332275,96.875565,18837.043,542562,no
MD,2010,all,all,bup,50753,10151086.29675293,93.543228,18709.541,542562,no
MD,2010,all,all,naloxone,57,0,.10505712,0,542562,no
MD,2010,all,all,naltrexone,1751,69177.04656982422,3.2272809,127.50072,542562,no
MD,2011,all,all,all,78957,17232827.30169678,141.05711,30786.539,559752,no
MD,2011,all,all,bup,76519,17039855.61578369,136.70161,30441.795,559752,no
MD,2011,all,all,naloxone,73,0,.1304149,0,559752,no
MD,2011,all,all,naltrexone,2365,192971.6859130859,4.2250853,344.74496,559752,no
MD,2012,all,all,all,93476,20866318.05469513,165.7467,36999.051,563969,no
MD,2012,all,all,bup,90855,20719661.08862305,161.09927,36739.008,563969,no
MD,2012,all,all,naloxone,148,688.9269180297852,.26242578,1.2215688,563969,no
MD,2012,all,all,naltrexone,2473,145968.0391540527,4.3849926,258.82281,563969,no
MD,2013,all,all,all,103819,20619989.19381714,172.92819,34346.098,600359,no
MD,2013,all,all,bup,100879,20456711.99667358,168.03113,34074.133,600359,no
MD,2013,all,all,naloxone,275,2206.546264648438,.45805925,3.6753781,600359,no
MD,2013,all,all,naltrexone,2665,161070.6508789063,4.4390106,268.29056,600359,no
MD,2014,all,all,all,122648,21913836.05386353,156.8064,28017.004,782162,no
MD,2014,all,all,bup,118693,21634476.03817749,151.74989,27659.84,782162,no
MD,2014,all,all,naloxone,495,10394.22064208984,.6328612,13.289089,782162,no
MD,2014,all,all,naltrexone,3460,268965.7950439453,4.423636,343.87479,782162,no
MD,2015,all,all,all,138002,29445975.22436523,173.07277,36929.152,797364,no
MD,2015,all,all,bup,130944,27519821.9385376,164.22112,34513.5,797364,no
MD,2015,all,all,naloxone,1496,117659.8647460938,1.8761821,147.56105,797364,no
MD,2015,all,all,naltrexone,5562,1808493.421081543,6.9754844,2268.0901,797364,no
MD,2016,all,all,all,385563,44685763.04064941,471.71576,54670.645,817363,no
MD,2016,all,all,bup,371233,35248099.11274719,454.18375,43124.168,817363,no
MD,2016,all,all,naloxone,5044,4454074.587158203,6.1710649,5449.3223,817363,no
MD,2016,all,all,naltrexone,9286,4983589.340744019,11.360926,6097.1558,817363,no
MD,2017,all,all,all,294756,49055480.71673584,360.61823,60016.762,817363,per capita
MD,2017,all,all,bup,269903,40206617.55056763,330.21191,49190.648,817363,per capita
MD,2017,all,all,naloxone,12274,1914266.584716797,15.016583,2342.0029,817363,per capita
MD,2017,all,all,naltrexone,12579,6934596.581451416,15.389735,8484.1084,817363,per capita
MD,2018,all,all,all,308024,56412115.09674072,376.85092,69017.211,817363,yes
MD,2018,all,all,bup,278882,47735859.79608154,341.19724,58402.277,817363,yes
MD,2018,all,all,naloxone,15564,1504190.716186523,19.041723,1840.297,817363,yes
MD,2018,all,all,naltrexone,13578,7172064.584472656,16.611958,8774.6377,817363,yes
ME,2010,all,all,all,49443,8276702.854995728,222.92609,37317.578,221791,no
ME,2010,all,all,bup,48016,8170561.72694397,216.4921,36839.016,221791,no
ME,2010,all,all,naloxone,0,0,0,0,221791,no
ME,2010,all,all,naltrexone,1427,106141.1280517578,6.4339852,478.56372,221791,no
ME,2011,all,all,all,60919,9745217.454162598,272.00232,43512.234,223965,no
ME,2011,all,all,bup,59277,9590040.306030273,264.67081,42819.371,223965,no
ME,2011,all,all,naloxone,9,0,.040184852,0,223965,no
ME,2011,all,all,naltrexone,1633,155177.1481323242,7.2913179,692.8634,223965,no
ME,2012,all,all,all,61299,8812974.270507813,281.78784,40512.715,217536,no
ME,2012,all,all,bup,59825,8638892.230773926,275.01196,39712.473,217536,no
ME,2012,all,all,naloxone,22,0,.10113268,0,217536,no
ME,2012,all,all,naltrexone,1452,174082.0397338867,6.6747575,800.24475,217536,no
ME,2013,all,all,all,66827,8559228.027435303,298.36145,38214.25,223980,no
ME,2013,all,all,bup,65187,8329807.030578613,291.03937,37189.961,223980,no
ME,2013,all,all,naloxone,4,0,.017858738,0,223980,no
ME,2013,all,all,naltrexone,1636,229420.9968566895,7.3042235,1024.2924,223980,no
ME,2014,all,all,all,62469,7528836.771240234,287.194,34612.953,217515,no
ME,2014,all,all,bup,60964,7277980.850524902,280.27493,33459.672,217515,no
ME,2014,all,all,naloxone,21,0,.096545063,0,217515,no
ME,2014,all,all,naltrexone,1484,250855.920715332,6.8225179,1153.281,217515,no
ME,2015,all,all,all,64562,7548244.873809814,316.53159,37007.188,203967,no
ME,2015,all,all,bup,62967,7221354.764343262,308.7117,35404.523,203967,no
ME,2015,all,all,naloxone,46,0,.22552668,0,203967,no
ME,2015,all,all,naltrexone,1549,326890.1094665527,7.5943656,1602.6617,203967,no
ME,2016,all,all,all,72635,8438937.439758301,367.46329,42692.914,197666,no
ME,2016,all,all,bup,70814,8073701.670410156,358.25079,40845.172,197666,no
ME,2016,all,all,naloxone,126,5157.087310791016,.63743889,26.089907,197666,no
ME,2016,all,all,naltrexone,1695,360078.6820373535,8.5750713,1821.6521,197666,no
ME,2017,all,all,all,84385,10286489.85397339,426.90701,52039.754,197666,per capita
ME,2017,all,all,bup,82092,9948149.867553711,415.30664,50328.078,197666,per capita
ME,2017,all,all,naloxone,391,33861.60791015625,1.9780842,171.30719,197666,per capita
ME,2017,all,all,naltrexone,1902,304478.3785095215,9.6222925,1540.368,197666,per capita
ME,2018,all,all,all,85202,10715107.46789551,431.04025,54208.145,197666,yes
ME,2018,all,all,bup,82632,10257114.5032959,418.03851,51891.141,197666,yes
ME,2018,all,all,naloxone,636,57489.59375,3.2175488,290.8421,197666,yes
ME,2018,all,all,naltrexone,1934,400503.3708496094,9.7841816,2026.1621,197666,yes
MI,2010,all,all,all,18384,3271985.044006348,14.620309,2602.123,1257429,no
MI,2010,all,all,bup,16180,3123796.411865234,12.867526,2484.2727,1257429,no
MI,2010,all,all,naloxone,5,0,.0039763679,0,1257429,no
MI,2010,all,all,naltrexone,2199,148188.6321411133,1.7488065,117.85049,1257429,no
MI,2011,all,all,all,24782,5057822.200073242,18.776276,3832.0986,1319857,no
MI,2011,all,all,bup,22226,4823297.924438477,16.839703,3654.4094,1319857,no
MI,2011,all,all,naloxone,42,362.763916015625,.031821631,.27485093,1319857,no
MI,2011,all,all,naltrexone,2514,234161.51171875,1.9047518,177.41431,1319857,no
MI,2012,all,all,all,24520,5335399.3125,18.518028,4029.4077,1324115,no
MI,2012,all,all,bup,22094,5034059.656616211,16.685862,3801.8296,1324115,no
MI,2012,all,all,naloxone,9,0,.0067969928,0,1324115,no
MI,2012,all,all,naltrexone,2417,301339.6558837891,1.8253702,227.57816,1324115,no
MI,2013,all,all,all,25282,5423435.498779297,18.966583,4068.667,1332976,no
MI,2013,all,all,bup,22458,5084729.975585938,16.848015,3814.5698,1332976,no
MI,2013,all,all,naloxone,6,0,.0045012063,0,1332976,no
MI,2013,all,all,naltrexone,2818,338705.5231933594,2.1140666,254.09724,1332976,no
MI,2014,all,all,all,36204,7428449.711975098,22.979269,4714.958,1575507,no
MI,2014,all,all,bup,32489,7030667.683654785,20.621298,4462.4795,1575507,no
MI,2014,all,all,naloxone,8,0,.0050777304,0,1575507,no
MI,2014,all,all,naltrexone,3707,397782.0283203125,2.3528934,252.47874,1575507,no
MI,2015,all,all,all,58928,12752093.28430176,33.215286,7187.8291,1774123,no
MI,2015,all,all,bup,51801,10954159.25927734,29.198088,6174.4082,1774123,no
MI,2015,all,all,naloxone,15,0,.0084548816,0,1774123,no
MI,2015,all,all,naltrexone,7112,1797934.025024414,4.0087414,1013.4213,1774123,no
MI,2016,all,all,all,79312,19395207.07623291,45.191635,11051.306,1755015,no
MI,2016,all,all,bup,66059,13644921.46411133,37.640133,7774.8174,1755015,no
MI,2016,all,all,naloxone,138,4433.42333984375,.078631803,2.5261455,1755015,no
MI,2016,all,all,naltrexone,13115,5745852.188781738,7.4728708,3273.9619,1755015,no
MI,2017,all,all,all,132886,33001905.17306519,75.717873,18804.344,1755015,per capita
MI,2017,all,all,bup,108838,22024224.29608154,62.015423,12549.309,1755015,per capita
MI,2017,all,all,naloxone,1773,157567.1876220703,1.0102478,89.781105,1755015,per capita
MI,2017,all,all,naltrexone,22275,10820113.68936157,12.692199,6165.2544,1755015,per capita
MI,2018,all,all,all,167180,41619717.15228271,95.258446,23714.736,1755015,yes
MI,2018,all,all,bup,136596,28145883.71008301,77.83181,16037.403,1755015,yes
MI,2018,all,all,naloxone,4576,418973.037902832,2.6073852,238.72903,1755015,yes
MI,2018,all,all,naltrexone,26008,13054860.40429688,14.819246,7438.6035,1755015,yes
MN,2010,all,all,all,7644,1618401.139678955,13.619623,2883.5706,561249,no
MN,2010,all,all,bup,5664,1468504.465942383,10.091778,2616.4937,561249,no
MN,2010,all,all,naloxone,71,0,.12650357,0,561249,no
MN,2010,all,all,naltrexone,1909,149896.6737365723,3.4013424,267.07697,561249,no
MN,2011,all,all,all,14478,3416821.355957031,25.126604,5929.9019,576202,no
MN,2011,all,all,bup,11349,3211810.022583008,19.696218,5574.1045,576202,no
MN,2011,all,all,naloxone,79,1005.111022949219,.13710469,1.7443727,576202,no
MN,2011,all,all,naltrexone,3050,204006.2223510742,5.2932825,354.05331,576202,no
MN,2012,all,all,all,19143,4974801.770599365,33.50996,8708.4268,571263,no
MN,2012,all,all,bup,15394,4667006.415893555,26.947308,8169.6284,571263,no
MN,2012,all,all,naloxone,67,0,.11728399,0,571263,no
MN,2012,all,all,naltrexone,3682,307795.3547058105,6.4453673,538.79797,571263,no
MN,2013,all,all,all,21677,5477531.65927124,36.063538,9112.8467,601078,no
MN,2013,all,all,bup,17287,5250869.956054688,28.759995,8735.7549,601078,no
MN,2013,all,all,naloxone,170,1684.032867431641,.2828252,2.8016877,601078,no
MN,2013,all,all,naltrexone,4220,224977.6703491211,7.0207195,374.29031,601078,no
MN,2014,all,all,all,27013,6466688.20602417,35.990173,8615.749,750566,no
MN,2014,all,all,bup,21467,6175113.802978516,28.601082,8227.2764,750566,no
MN,2014,all,all,naloxone,264,5391.625061035156,.35173455,7.1834126,750566,no
MN,2014,all,all,naltrexone,5282,286182.7779846191,7.0373559,381.28928,750566,no
MN,2015,all,all,all,29071,6026674.038635254,36.976643,7665.5835,786199,no
MN,2015,all,all,bup,22354,5642220.671020508,28.433004,7176.5811,786199,no
MN,2015,all,all,naloxone,223,4663.896057128906,.28364319,5.9322081,786199,no
MN,2015,all,all,naltrexone,6494,379789.4715576172,8.2599955,483.0704,786199,no
MN,2016,all,all,all,35153,6880262.278961182,45.48307,8902.0977,772881,no
MN,2016,all,all,bup,26186,6125743.843139648,33.881023,7925.8564,772881,no
MN,2016,all,all,naloxone,595,211232.6390991211,.76984686,273.30551,772881,no
MN,2016,all,all,naltrexone,8372,543285.7967224121,10.832198,702.93591,772881,no
MN,2017,all,all,all,46309,8671413.907226563,59.917374,11219.598,772881,per capita
MN,2017,all,all,bup,34120,7974272.442871094,44.146511,10317.594,772881,per capita
MN,2017,all,all,naloxone,1270,97416.65881347656,1.6432025,126.04354,772881,per capita
MN,2017,all,all,naltrexone,10919,599724.8055419922,14.12766,775.96008,772881,per capita
MN,2018,all,all,all,56448,10288783.97070313,73.03582,13312.249,772881,yes
MN,2018,all,all,bup,40848,9300712.118286133,52.851604,12033.821,772881,yes
MN,2018,all,all,naloxone,2794,252524.8494873047,3.6150455,326.73187,772881,yes
MN,2018,all,all,naltrexone,12806,735547.0029296875,16.569174,951.69501,772881,yes
MO,2010,all,all,all,9867,1847781.287658691,16.201838,3034.0986,609005,no
MO,2010,all,all,bup,6344,1445680.304077148,10.416991,2373.8398,609005,no
MO,2010,all,all,naloxone,74,718.6026000976563,.12150968,1.1799618,609005,no
MO,2010,all,all,naltrexone,3449,401382.3809814453,5.6633363,659.07898,609005,no
MO,2011,all,all,all,14255,2927049.18637085,22.728178,4666.8887,627195,no
MO,2011,all,all,bup,9902,2290326.275085449,15.787753,3651.6973,627195,no
MO,2011,all,all,naloxone,89,1276.803253173828,.14190164,2.0357356,627195,no
MO,2011,all,all,naltrexone,4264,635446.1080322266,6.7985234,1013.1556,627195,no
MO,2012,all,all,all,16546,3654456.38470459,26.94038,5950.2261,614171,no
MO,2012,all,all,bup,11836,2847641.789550781,19.271505,4636.562,614171,no
MO,2012,all,all,naloxone,32,0,.052102752,0,614171,no
MO,2012,all,all,naltrexone,4678,806814.5951538086,7.6167712,1313.6644,614171,no
MO,2013,all,all,all,18114,4227502.078552246,28.955482,6757.7212,625581,no
MO,2013,all,all,bup,13179,3183176.427978516,21.066816,5088.3521,625581,no
MO,2013,all,all,naloxone,73,369.0888061523438,.11669152,.58999366,625581,no
MO,2013,all,all,naltrexone,4862,1043956.561767578,7.771975,1668.7792,625581,no
MO,2014,all,all,all,18118,4138626.15914917,30.537516,6975.5693,593303,no
MO,2014,all,all,bup,13034,3131506.459838867,21.968538,5278.0898,593303,no
MO,2014,all,all,naloxone,138,4575.878021240234,.23259616,7.7125483,593303,no
MO,2014,all,all,naltrexone,4946,1002543.821289063,8.336381,1689.767,593303,no
MO,2015,all,all,all,23014,5150568.999511719,37.331665,8354.8848,616474,no
MO,2015,all,all,bup,16635,3754686.919067383,26.984106,6090.5845,616474,no
MO,2015,all,all,naloxone,246,6766.216186523438,.39904359,10.975672,616474,no
MO,2015,all,all,naltrexone,6133,1389115.864257813,9.948514,2253.3242,616474,no
MO,2016,all,all,all,29592,6540944.184814453,47.547737,10509.837,622364,no
MO,2016,all,all,bup,21061,4501511.701599121,33.840324,7232.9243,622364,no
MO,2016,all,all,naloxone,495,15006.68188476563,.79535449,24.112387,622364,no
MO,2016,all,all,naltrexone,8036,2024425.801330566,12.912058,3252.8003,622364,no
MO,2017,all,all,all,37637,8378641.598388672,60.474255,13462.606,622364,per capita
MO,2017,all,all,bup,26797,5512418.556884766,43.056797,8857.2256,622364,per capita
MO,2017,all,all,naloxone,1436,116142.6522216797,2.3073313,186.61531,622364,per capita
MO,2017,all,all,naltrexone,9404,2750080.389282227,15.110128,4418.7651,622364,per capita
MO,2018,all,all,all,50998,10821492.09729004,81.942398,17387.723,622364,yes
MO,2018,all,all,bup,36688,7617115.862548828,58.949425,12239.005,622364,yes
MO,2018,all,all,naloxone,4054,343967.0206298828,6.5138731,552.67822,622364,yes
MO,2018,all,all,naltrexone,10256,2860409.214111328,16.479103,4596.0391,622364,yes
MS,2010,all,all,all,3597,883287.4835205078,8.3282204,2045.0967,431905,no
MS,2010,all,all,bup,3293,857587.6484375,7.624362,1985.5933,431905,no
MS,2010,all,all,naloxone,22,0,.050937127,0,431905,no
MS,2010,all,all,naltrexone,282,25699.83508300781,.65292138,59.503445,431905,no
MS,2011,all,all,all,4115,1100052.027709961,9.4338112,2521.9155,436197,no
MS,2011,all,all,bup,3831,1079453.829101563,8.7827291,2474.6934,436197,no
MS,2011,all,all,naloxone,26,0,.059606094,0,436197,no
MS,2011,all,all,naltrexone,258,20598.19860839844,.59147584,47.222237,436197,no
MS,2012,all,all,all,5409,1562570.810791016,12.475379,3603.9312,433574,no
MS,2012,all,all,bup,5075,1539803.833007813,11.705038,3551.4211,433574,no
MS,2012,all,all,naloxone,24,0,.055353872,0,433574,no
MS,2012,all,all,naltrexone,310,22766.97778320313,.71498752,52.510017,433574,no
MS,2013,all,all,all,7279,2038007.593200684,16.526356,4627.124,440448,no
MS,2013,all,all,bup,6873,2014118.358154297,15.604567,4572.8857,440448,no
MS,2013,all,all,naloxone,0,0,0,0,440448,no
MS,2013,all,all,naltrexone,406,23889.23504638672,.92178875,54.238491,440448,no
MS,2014,all,all,all,7075,1803025.154907227,15.075098,3841.8066,469317,no
MS,2014,all,all,bup,6637,1778393.358398438,14.141828,3789.3223,469317,no
MS,2014,all,all,naloxone,7,0,.014915292,0,469317,no
MS,2014,all,all,naltrexone,431,24631.79650878906,.91835582,52.484348,469317,no
MS,2015,all,all,all,8068,1903884.219787598,16.692184,3939.0164,483340,no
MS,2015,all,all,bup,7598,1883455.514648438,15.719783,3896.7507,483340,no
MS,2015,all,all,naloxone,9,0,.018620433,0,483340,no
MS,2015,all,all,naltrexone,461,20428.70513916016,.95377994,42.265705,483340,no
MS,2016,all,all,all,8908,1944222.224090576,18.984091,4143.3872,469235,no
MS,2016,all,all,bup,8270,1922248.52947998,17.624432,4096.5581,469235,no
MS,2016,all,all,naloxone,14,0,.029835796,0,469235,no
MS,2016,all,all,naltrexone,624,21973.6946105957,1.3298241,46.828762,469235,no
MS,2017,all,all,all,10596,2419769.439575195,22.581436,5156.8394,469235,per capita
MS,2017,all,all,bup,9890,2404550.224975586,21.076859,5124.4053,469235,per capita
MS,2017,all,all,naloxone,69,0,.14704785,0,469235,per capita
MS,2017,all,all,naltrexone,637,15219.21459960938,1.3575287,32.434101,469235,per capita
MS,2018,all,all,all,12312,2991550.046813965,26.238451,6375.377,469235,yes
MS,2018,all,all,bup,11460,2971379.664428711,24.422731,6332.3916,469235,yes
MS,2018,all,all,naloxone,190,10035.26538085938,.40491438,21.386438,469235,yes
MS,2018,all,all,naltrexone,662,10135.11700439453,1.4108069,21.599236,469235,yes
MT,2010,all,all,all,1838,255308.6483764648,22.795202,3166.3833,80631,no
MT,2010,all,all,bup,1686,250517.90625,20.910072,3106.9675,80631,no
MT,2010,all,all,naloxone,31,0,.38446751,0,80631,no
MT,2010,all,all,naltrexone,121,4790.742126464844,1.5006635,59.415634,80631,no
MT,2011,all,all,all,1436,229112.1755371094,18.365049,2930.123,78192,no
MT,2011,all,all,bup,1236,224315.6220703125,15.807243,2868.7798,78192,no
MT,2011,all,all,naloxone,54,797.9813842773438,.69060773,10.20541,78192,no
MT,2011,all,all,naltrexone,146,3998.572082519531,1.8671987,51.137867,78192,no
MT,2012,all,all,all,2217,471134.9560546875,27.272392,5795.6597,81291,no
MT,2012,all,all,bup,1905,462093.7333984375,23.434328,5684.439,81291,no
MT,2012,all,all,naloxone,40,1275.211181640625,.49205938,15.686991,81291,no
MT,2012,all,all,naltrexone,272,7766.011474609375,3.3460038,95.53347,81291,no
MT,2013,all,all,all,2259,500589.6188964844,23.09934,5118.7651,97795,no
MT,2013,all,all,bup,2015,496819.3259277344,20.604326,5080.2119,97795,no
MT,2013,all,all,naloxone,63,746.8341064453125,.64420474,7.6367311,97795,no
MT,2013,all,all,naltrexone,181,3023.458862304688,1.8508104,30.916292,97795,no
MT,2014,all,all,all,1881,341814.5568847656,17.942995,3260.5938,104832,no
MT,2014,all,all,bup,1565,336135.8406982422,14.928648,3206.4241,104832,no
MT,2014,all,all,naloxone,87,913.760986328125,.82989925,8.7164316,104832,no
MT,2014,all,all,naltrexone,229,4764.955200195313,2.1844475,45.453251,104832,no
MT,2015,all,all,all,1855,263106.7561340332,18.143229,2573.3726,102242,no
MT,2015,all,all,bup,1283,249759.8599853516,12.548659,2442.8303,102242,no
MT,2015,all,all,naloxone,106,793.7619323730469,1.0367559,7.7635603,102242,no
MT,2015,all,all,naltrexone,466,12553.13421630859,4.5578136,122.77865,102242,no
MT,2016,all,all,all,11777,1292854.761810303,72.939766,8007.1768,161462,no
MT,2016,all,all,bup,10495,1187599.486907959,64.999817,7355.2881,161462,no
MT,2016,all,all,naloxone,174,7440.836364746094,1.0776529,46.084133,161462,no
MT,2016,all,all,naltrexone,1108,97814.43853759766,6.8622956,605.80469,161462,no
MT,2017,all,all,all,36386,3532280.449859619,225.35333,21876.854,161462,per capita
MT,2017,all,all,bup,33906,3209722.944763184,209.99368,19879.123,161462,per capita
MT,2017,all,all,naloxone,344,21932.26608276367,2.1305323,135.83546,161462,per capita
MT,2017,all,all,naltrexone,2136,300625.2390136719,13.229119,1861.8947,161462,per capita
MT,2018,all,all,all,80702,5455866.113769531,499.8204,33790.402,161462,yes
MT,2018,all,all,bup,77136,4918363.584716797,477.73471,30461.432,161462,yes
MT,2018,all,all,naloxone,560,45776.46801757813,3.4683084,283.51233,161462,yes
MT,2018,all,all,naltrexone,3006,491726.0610351563,18.617384,3045.46,161462,yes
NC,2010,all,all,all,29274,6087414.104858398,30.074245,6253.8223,973391,no
NC,2010,all,all,bup,26595,5723197.32409668,27.322012,5879.6489,973391,no
NC,2010,all,all,naloxone,530,6668.558715820313,.54448831,6.850853,973391,no
NC,2010,all,all,naltrexone,2149,357548.2220458984,2.207746,367.3223,973391,no
NC,2011,all,all,all,35971,7896198.017555237,34.845592,7649.1533,1032297,no
NC,2011,all,all,bup,33787,7568070.345214844,32.729923,7331.2915,1032297,no
NC,2011,all,all,naloxone,350,3862.826026916504,.3390497,3.7419715,1032297,no
NC,2011,all,all,naltrexone,1834,324264.8463134766,1.7766205,314.11972,1032297,no
NC,2012,all,all,all,45902,9710553.973388672,44.266827,9364.6338,1036939,no
NC,2012,all,all,bup,43780,9351569.285217285,42.220421,9018.4375,1036939,no
NC,2012,all,all,naloxone,295,3006.372009277344,.28449118,2.8992758,1036939,no
NC,2012,all,all,naltrexone,1827,355978.3161621094,1.7619165,343.29727,1036939,no
NC,2013,all,all,all,62532,12644069.73716736,57.4646,11619.434,1088183,no
NC,2013,all,all,bup,59336,12264334.8190918,54.527592,11270.471,1088183,no
NC,2013,all,all,naloxone,512,8440.287521362305,.47050908,7.7563124,1088183,no
NC,2013,all,all,naltrexone,2684,371294.6305541992,2.4664969,341.20605,1088183,no
NC,2014,all,all,all,77957,15309540.62219238,66.344238,13028.975,1175038,no
NC,2014,all,all,bup,74870,15005114.47766113,63.717087,12769.897,1175038,no
NC,2014,all,all,naloxone,738,15478.90954589844,.62806481,13.173114,1175038,no
NC,2014,all,all,naltrexone,2349,288947.2349853516,1.9990842,245.90459,1175038,no
NC,2015,all,all,all,99572,19160431.81134033,80.872955,15562.215,1231215,no
NC,2015,all,all,bup,94958,18217444.86914063,77.125443,14796.314,1231215,no
NC,2015,all,all,naloxone,1799,542378.2807617188,1.4611583,440.5228,1231215,no
NC,2015,all,all,naltrexone,2815,400608.6614379883,2.2863593,325.37668,1231215,no
NC,2016,all,all,all,117882,21176622.07556152,94.693619,17011.002,1244878,no
NC,2016,all,all,bup,111327,19578542.63369751,89.42804,15727.278,1244878,no
NC,2016,all,all,naloxone,3172,942463.5133666992,2.5480409,757.073,1244878,no
NC,2016,all,all,naltrexone,3383,655615.9284973145,2.7175353,526.65076,1244878,no
NC,2017,all,all,all,151191,23928569.71655273,121.45045,19221.619,1244878,per capita
NC,2017,all,all,bup,142685,22808265.09542847,114.61766,18321.688,1244878,per capita
NC,2017,all,all,naloxone,4489,418240.7233581543,3.6059759,335.96924,1244878,per capita
NC,2017,all,all,naltrexone,4017,702063.8977661133,3.2268221,563.96204,1244878,per capita
NC,2018,all,all,all,165936,26322981.0738678,133.29498,21145.029,1244878,yes
NC,2018,all,all,bup,156704,25272997.41113281,125.87901,20301.586,1244878,yes
NC,2018,all,all,naloxone,4752,401291.5567779541,3.8172414,322.35413,1244878,yes
NC,2018,all,all,naltrexone,4480,648692.1059570313,3.5987463,521.08893,1244878,yes
ND,2010,all,all,all,793,122498.1045532227,19.711658,3044.9441,40230,no
ND,2010,all,all,bup,638,119535.537109375,15.858811,2971.3035,40230,no
ND,2010,all,all,naloxone,38,0,.94456875,0,40230,no
ND,2010,all,all,naltrexone,117,2962.567443847656,2.9082775,73.640755,40230,no
ND,2011,all,all,all,835,139236.4664306641,16.354912,2727.1858,51055,no
ND,2011,all,all,bup,699,137482.1114501953,13.691117,2692.8237,51055,no
ND,2011,all,all,naloxone,34,0,.66594851,0,51055,no
ND,2011,all,all,naltrexone,102,1754.35498046875,1.9978454,34.362061,51055,no
ND,2012,all,all,all,814,144959.0889282227,15.045098,2679.2676,54104,no
ND,2012,all,all,bup,660,142625.1398925781,12.198729,2636.1294,54104,no
ND,2012,all,all,naloxone,24,0,.44359013,0,54104,no
ND,2012,all,all,naltrexone,130,2333.949035644531,2.4027798,43.138199,54104,no
ND,2013,all,all,all,703,156182.9984741211,14.95013,3321.4172,47023,no
ND,2013,all,all,bup,582,156182.9984741211,12.376922,3321.4172,47023,no
ND,2013,all,all,naloxone,41,0,.87191373,0,47023,no
ND,2013,all,all,naltrexone,80,0,1.7012951,0,47023,no
ND,2014,all,all,all,1082,144856.8486938477,16.002367,2142.3774,67615,no
ND,2014,all,all,bup,733,140880.7661132813,10.84079,2083.5728,67615,no
ND,2014,all,all,naloxone,59,0,.87258744,0,67615,no
ND,2014,all,all,naltrexone,290,3976.082580566406,4.2889891,58.804741,67615,no
ND,2015,all,all,all,1767,259766.4389038086,22.332035,3283.0295,79124,no
ND,2015,all,all,bup,1228,252413.5383300781,15.519943,3190.1008,79124,no
ND,2015,all,all,naloxone,91,0,1.1500936,0,79124,no
ND,2015,all,all,naltrexone,448,7352.900573730469,5.6619987,92.928825,79124,no
ND,2016,all,all,all,2603,544111.4439086914,33.553761,7013.8242,77577,no
ND,2016,all,all,bup,1949,417194.3436279297,25.123426,5377.8096,77577,no
ND,2016,all,all,naloxone,98,0,1.263261,0,77577,no
ND,2016,all,all,naltrexone,556,126917.1002807617,7.1670728,1636.0145,77577,no
ND,2017,all,all,all,3252,601150.8300476074,41.91964,7749.0859,77577,per capita
ND,2017,all,all,bup,2407,527190.4919433594,31.027237,6795.7061,77577,per capita
ND,2017,all,all,naloxone,161,3826.697875976563,2.0753574,49.327736,77577,per capita
ND,2017,all,all,naltrexone,684,70133.64022827148,8.8170462,904.052,77577,per capita
ND,2018,all,all,all,5432,854155.9207763672,70.020752,11010.428,77577,yes
ND,2018,all,all,bup,4440,728928.6710205078,57.233459,9396.1953,77577,yes
