UI_id,dataset,statecode,statistic,statid,year,data,Statename,NDecimals,StateAbbrev
4730,UI,50,average_duration_regular,709,2002,13.30000019,Wisconsin,,WI
4731,UI,51,average_duration_regular,709,2002,10,Wyoming,,WY
4732,UI,99,average_duration_regular,709,2002,16.5,United States,,US
4733,UI,1,average_duration_regular,709,2003,12.60000038,Alabama,,AL
4734,UI,2,average_duration_regular,709,2003,14.69999981,Alaska,,AK
4735,UI,3,average_duration_regular,709,2003,17.89999962,Arizona,,AZ
4736,UI,4,average_duration_regular,709,2003,14,Arkansas,,AR
4737,UI,5,average_duration_regular,709,2003,18.10000038,California,,CA
4738,UI,6,average_duration_regular,709,2003,15.19999981,Colorado,,CO
4739,UI,7,average_duration_regular,709,2003,17.89999962,Connecticut,,CT
4740,UI,8,average_duration_regular,709,2003,16.10000038,Delaware,,DE
4741,UI,9,average_duration_regular,709,2003,20.5,D.C.,,DC
4742,UI,10,average_duration_regular,709,2003,15.89999962,Florida,,FL
4743,UI,11,average_duration_regular,709,2003,12.60000038,Georgia,,GA
4744,UI,12,average_duration_regular,709,2003,15.60000038,Hawaii,,HI
4745,UI,13,average_duration_regular,709,2003,14,Idaho,,ID
4746,UI,14,average_duration_regular,709,2003,19,Illinois,,IL
4747,UI,15,average_duration_regular,709,2003,13.60000038,Indiana,,IN
4748,UI,16,average_duration_regular,709,2003,13.5,Iowa,,IA
4749,UI,17,average_duration_regular,709,2003,16,Kansas,,KS
4750,UI,18,average_duration_regular,709,2003,14.5,Kentucky,,KY
4751,UI,19,average_duration_regular,709,2003,15.69999981,Louisiana,,LA
4752,UI,20,average_duration_regular,709,2003,18.20000076,Maine,,ME
4753,UI,21,average_duration_regular,709,2003,15.89999962,Maryland,,MD
4754,UI,22,average_duration_regular,709,2003,18.89999962,Massachusetts,,MA
4755,UI,23,average_duration_regular,709,2003,14,Michigan,,MI
4756,UI,24,average_duration_regular,709,2003,16.70000076,Minnesota,,MN
4757,UI,25,average_duration_regular,709,2003,15.5,Mississippi,,MS
4758,UI,26,average_duration_regular,709,2003,16.5,Missouri,,MO
4759,UI,27,average_duration_regular,709,2003,15.5,Montana,,MT
4760,UI,28,average_duration_regular,709,2003,14.10000038,Nebraska,,NE
4761,UI,29,average_duration_regular,709,2003,15.80000019,Nevada,,NV
4762,UI,30,average_duration_regular,709,2003,17.79999924,New Hampshire,,NH
4763,UI,31,average_duration_regular,709,2003,18,New Jersey,,NJ
4764,UI,32,average_duration_regular,709,2003,17.60000038,New Mexico,,NM
4765,UI,33,average_duration_regular,709,2003,18.60000038,New York,,NY
4766,UI,34,average_duration_regular,709,2003,13.80000019,North Carolina,,NC
4767,UI,35,average_duration_regular,709,2003,12.39999962,North Dakota,,ND
4768,UI,36,average_duration_regular,709,2003,15.60000038,Ohio,,OH
4769,UI,37,average_duration_regular,709,2003,16.29999924,Oklahoma,,OK
4770,UI,38,average_duration_regular,709,2003,17.5,Oregon,,OR
4771,UI,39,average_duration_regular,709,2003,17.79999924,Pennsylvania,,PA
4772,UI,40,average_duration_regular,709,2003,15.89999962,Rhode Island,,RI
4773,UI,41,average_duration_regular,709,2003,13.69999981,South Carolina,,SC
4774,UI,42,average_duration_regular,709,2003,12.39999962,South Dakota,,SD
4775,UI,43,average_duration_regular,709,2003,14.5,Tennessee,,TN
4776,UI,44,average_duration_regular,709,2003,16.79999924,Texas,,TX
4777,UI,45,average_duration_regular,709,2003,14.30000019,Utah,,UT
4778,UI,46,average_duration_regular,709,2003,14.39999962,Vermont,,VT
4779,UI,47,average_duration_regular,709,2003,14,Virginia,,VA
4780,UI,48,average_duration_regular,709,2003,18.39999962,Washington,,WA
4781,UI,49,average_duration_regular,709,2003,15.39999962,West Virginia,,WV
4782,UI,50,average_duration_regular,709,2003,13.80000019,Wisconsin,,WI
4783,UI,51,average_duration_regular,709,2003,12.80000019,Wyoming,,WY
4784,UI,99,average_duration_regular,709,2003,16.39999962,United States,,US
4785,UI,1,average_duration_regular,709,2004,12,Alabama,,AL
4786,UI,2,average_duration_regular,709,2004,14.89999962,Alaska,,AK
4787,UI,3,average_duration_regular,709,2004,16.29999924,Arizona,,AZ
4788,UI,4,average_duration_regular,709,2004,13.89999962,Arkansas,,AR
4789,UI,5,average_duration_regular,709,2004,17.89999962,California,,CA
4790,UI,6,average_duration_regular,709,2004,14.89999962,Colorado,,CO
4791,UI,7,average_duration_regular,709,2004,17.60000038,Connecticut,,CT
4792,UI,8,average_duration_regular,709,2004,16,Delaware,,DE
4793,UI,9,average_duration_regular,709,2004,20.5,D.C.,,DC
4794,UI,10,average_duration_regular,709,2004,15.30000019,Florida,,FL
4795,UI,11,average_duration_regular,709,2004,12,Georgia,,GA
4796,UI,12,average_duration_regular,709,2004,15.5,Hawaii,,HI
4797,UI,13,average_duration_regular,709,2004,13.39999962,Idaho,,ID
4798,UI,14,average_duration_regular,709,2004,18.89999962,Illinois,,IL
4799,UI,15,average_duration_regular,709,2004,13.5,Indiana,,IN
4800,UI,16,average_duration_regular,709,2004,14.10000038,Iowa,,IA
4801,UI,17,average_duration_regular,709,2004,16.10000038,Kansas,,KS
4802,UI,18,average_duration_regular,709,2004,14,Kentucky,,KY
4803,UI,19,average_duration_regular,709,2004,16.29999924,Louisiana,,LA
4804,UI,20,average_duration_regular,709,2004,15.5,Maine,,ME
4805,UI,21,average_duration_regular,709,2004,15.80000019,Maryland,,MD
4806,UI,22,average_duration_regular,709,2004,18.5,Massachusetts,,MA
4807,UI,23,average_duration_regular,709,2004,14.5,Michigan,,MI
4808,UI,24,average_duration_regular,709,2004,15.80000019,Minnesota,,MN
4809,UI,25,average_duration_regular,709,2004,15.19999981,Mississippi,,MS
4810,UI,26,average_duration_regular,709,2004,15.5,Missouri,,MO
4811,UI,27,average_duration_regular,709,2004,16,Montana,,MT
4812,UI,28,average_duration_regular,709,2004,13.69999981,Nebraska,,NE
4813,UI,29,average_duration_regular,709,2004,15,Nevada,,NV
4814,UI,30,average_duration_regular,709,2004,15.39999962,New Hampshire,,NH
4815,UI,31,average_duration_regular,709,2004,18.60000038,New Jersey,,NJ
4816,UI,32,average_duration_regular,709,2004,17.89999962,New Mexico,,NM
4817,UI,33,average_duration_regular,709,2004,18.5,New York,,NY
4818,UI,34,average_duration_regular,709,2004,13.5,North Carolina,,NC
4819,UI,35,average_duration_regular,709,2004,12.19999981,North Dakota,,ND
4820,UI,36,average_duration_regular,709,2004,15.89999962,Ohio,,OH
4821,UI,37,average_duration_regular,709,2004,16.20000076,Oklahoma,,OK
4822,UI,38,average_duration_regular,709,2004,16.10000038,Oregon,,OR
4823,UI,39,average_duration_regular,709,2004,17.29999924,Pennsylvania,,PA
4824,UI,40,average_duration_regular,709,2004,15.69999981,Rhode Island,,RI
4825,UI,41,average_duration_regular,709,2004,13.89999962,South Carolina,,SC
4826,UI,42,average_duration_regular,709,2004,12.5,South Dakota,,SD
4827,UI,43,average_duration_regular,709,2004,13.69999981,Tennessee,,TN
4828,UI,44,average_duration_regular,709,2004,16.20000076,Texas,,TX
4829,UI,45,average_duration_regular,709,2004,13.30000019,Utah,,UT
4830,UI,46,average_duration_regular,709,2004,14.5,Vermont,,VT
4831,UI,47,average_duration_regular,709,2004,13,Virginia,,VA
4832,UI,48,average_duration_regular,709,2004,17.39999962,Washington,,WA
4833,UI,49,average_duration_regular,709,2004,15.19999981,West Virginia,,WV
4834,UI,50,average_duration_regular,709,2004,14,Wisconsin,,WI
4835,UI,51,average_duration_regular,709,2004,12.39999962,Wyoming,,WY
4836,UI,99,average_duration_regular,709,2004,16.10000038,United States,,US
4837,UI,1,average_duration_regular,709,2005,11.5,Alabama,,AL
4838,UI,2,average_duration_regular,709,2005,14.30000019,Alaska,,AK
4839,UI,3,average_duration_regular,709,2005,15.60000038,Arizona,,AZ
4840,UI,4,average_duration_regular,709,2005,13.89999962,Arkansas,,AR
4841,UI,5,average_duration_regular,709,2005,17.39999962,California,,CA
4842,UI,6,average_duration_regular,709,2005,13.89999962,Colorado,,CO
4843,UI,7,average_duration_regular,709,2005,16.70000076,Connecticut,,CT
4844,UI,8,average_duration_regular,709,2005,16.60000038,Delaware,,DE
4845,UI,9,average_duration_regular,709,2005,19.5,D.C.,,DC
4846,UI,10,average_duration_regular,709,2005,15.19999981,Florida,,FL
4847,UI,11,average_duration_regular,709,2005,11.5,Georgia,,GA
4848,UI,12,average_duration_regular,709,2005,14.10000038,Hawaii,,HI
4849,UI,13,average_duration_regular,709,2005,12.69999981,Idaho,,ID
4850,UI,14,average_duration_regular,709,2005,18.20000076,Illinois,,IL
4851,UI,15,average_duration_regular,709,2005,13,Indiana,,IN
4852,UI,16,average_duration_regular,709,2005,12.5,Iowa,,IA
4853,UI,17,average_duration_regular,709,2005,15.30000019,Kansas,,KS
4854,UI,18,average_duration_regular,709,2005,13.5,Kentucky,,KY
4855,UI,19,average_duration_regular,709,2005,12.5,Louisiana,,LA
4856,UI,20,average_duration_regular,709,2005,14.80000019,Maine,,ME
4857,UI,21,average_duration_regular,709,2005,15.30000019,Maryland,,MD
4858,UI,22,average_duration_regular,709,2005,17.89999962,Massachusetts,,MA
4859,UI,23,average_duration_regular,709,2005,14.30000019,Michigan,,MI
4860,UI,24,average_duration_regular,709,2005,15,Minnesota,,MN
4861,UI,25,average_duration_regular,709,2005,11.30000019,Mississippi,,MS
4862,UI,26,average_duration_regular,709,2005,15.39999962,Missouri,,MO
4863,UI,27,average_duration_regular,709,2005,14.89999962,Montana,,MT
4864,UI,28,average_duration_regular,709,2005,13.69999981,Nebraska,,NE
4865,UI,29,average_duration_regular,709,2005,13.89999962,Nevada,,NV
4866,UI,30,average_duration_regular,709,2005,11.80000019,New Hampshire,,NH
4867,UI,31,average_duration_regular,709,2005,18.10000038,New Jersey,,NJ
4868,UI,32,average_duration_regular,709,2005,17.5,New Mexico,,NM
4869,UI,33,average_duration_regular,709,2005,18,New York,,NY
4870,UI,34,average_duration_regular,709,2005,12.89999962,North Carolina,,NC
4871,UI,35,average_duration_regular,709,2005,12.10000038,North Dakota,,ND
4872,UI,36,average_duration_regular,709,2005,15.19999981,Ohio,,OH
4873,UI,37,average_duration_regular,709,2005,15.19999981,Oklahoma,,OK
4874,UI,38,average_duration_regular,709,2005,15.19999981,Oregon,,OR
4875,UI,39,average_duration_regular,709,2005,16.60000038,Pennsylvania,,PA
4876,UI,40,average_duration_regular,709,2005,15.5,Rhode Island,,RI
4877,UI,41,average_duration_regular,709,2005,13.69999981,South Carolina,,SC
4878,UI,42,average_duration_regular,709,2005,12.30000019,South Dakota,,SD
4879,UI,43,average_duration_regular,709,2005,13.69999981,Tennessee,,TN
4880,UI,44,average_duration_regular,709,2005,14.19999981,Texas,,TX
4881,UI,45,average_duration_regular,709,2005,12.69999981,Utah,,UT
4882,UI,46,average_duration_regular,709,2005,13.60000038,Vermont,,VT
4883,UI,47,average_duration_regular,709,2005,12.5,Virginia,,VA
4884,UI,48,average_duration_regular,709,2005,14.69999981,Washington,,WA
4885,UI,49,average_duration_regular,709,2005,15,West Virginia,,WV
4886,UI,50,average_duration_regular,709,2005,13.30000019,Wisconsin,,WI
4887,UI,51,average_duration_regular,709,2005,11.80000019,Wyoming,,WY
4888,UI,99,average_duration_regular,709,2005,15.30000019,United States,,US
4889,UI,1,average_duration_regular,709,2006,11.30000019,Alabama,,AL
4890,UI,2,average_duration_regular,709,2006,14.39999962,Alaska,,AK
4891,UI,3,average_duration_regular,709,2006,14.60000038,Arizona,,AZ
4892,UI,4,average_duration_regular,709,2006,13.69999981,Arkansas,,AR
4893,UI,5,average_duration_regular,709,2006,16.60000038,California,,CA
4894,UI,6,average_duration_regular,709,2006,13.5,Colorado,,CO
4895,UI,7,average_duration_regular,709,2006,16.5,Connecticut,,CT
4896,UI,8,average_duration_regular,709,2006,17.20000076,Delaware,,DE
4897,UI,9,average_duration_regular,709,2006,19.29999924,D.C.,,DC
4898,UI,10,average_duration_regular,709,2006,14.39999962,Florida,,FL
4899,UI,11,average_duration_regular,709,2006,11,Georgia,,GA
4900,UI,12,average_duration_regular,709,2006,13.10000038,Hawaii,,HI
4901,UI,13,average_duration_regular,709,2006,11.60000038,Idaho,,ID
4902,UI,14,average_duration_regular,709,2006,17.29999924,Illinois,,IL
4903,UI,15,average_duration_regular,709,2006,12.80000019,Indiana,,IN
4904,UI,16,average_duration_regular,709,2006,12.5,Iowa,,IA
4905,UI,17,average_duration_regular,709,2006,14.39999962,Kansas,,KS
4906,UI,18,average_duration_regular,709,2006,13.10000038,Kentucky,,KY
4907,UI,19,average_duration_regular,709,2006,27.10000038,Louisiana,,LA
4908,UI,20,average_duration_regular,709,2006,14.10000038,Maine,,ME
4909,UI,21,average_duration_regular,709,2006,14.80000019,Maryland,,MD
4910,UI,22,average_duration_regular,709,2006,17.70000076,Massachusetts,,MA
4911,UI,23,average_duration_regular,709,2006,14.5,Michigan,,MI
4912,UI,24,average_duration_regular,709,2006,15.30000019,Minnesota,,MN
4913,UI,25,average_duration_regular,709,2006,16.89999962,Mississippi,,MS
4914,UI,26,average_duration_regular,709,2006,14.19999981,Missouri,,MO
4915,UI,27,average_duration_regular,709,2006,14.69999981,Montana,,MT
4916,UI,28,average_duration_regular,709,2006,12.89999962,Nebraska,,NE
4917,UI,29,average_duration_regular,709,2006,13.30000019,Nevada,,NV
4918,UI,30,average_duration_regular,709,2006,11.69999981,New Hampshire,,NH
4919,UI,31,average_duration_regular,709,2006,17.79999924,New Jersey,,NJ
4920,UI,32,average_duration_regular,709,2006,15.80000019,New Mexico,,NM
4921,UI,33,average_duration_regular,709,2006,17.89999962,New York,,NY
4922,UI,34,average_duration_regular,709,2006,13.69999981,North Carolina,,NC
4923,UI,35,average_duration_regular,709,2006,11,North Dakota,,ND
4924,UI,36,average_duration_regular,709,2006,15,Ohio,,OH
4925,UI,37,average_duration_regular,709,2006,15.10000038,Oklahoma,,OK
4926,UI,38,average_duration_regular,709,2006,14.30000019,Oregon,,OR
4927,UI,39,average_duration_regular,709,2006,16.39999962,Pennsylvania,,PA
4928,UI,40,average_duration_regular,709,2006,15.19999981,Rhode Island,,RI
4929,UI,41,average_duration_regular,709,2006,13.39999962,South Carolina,,SC
4930,UI,42,average_duration_regular,709,2006,11.39999962,South Dakota,,SD
4931,UI,43,average_duration_regular,709,2006,13.60000038,Tennessee,,TN
4932,UI,44,average_duration_regular,709,2006,14.19999981,Texas,,TX
4933,UI,45,average_duration_regular,709,2006,14.80000019,Utah,,UT
4934,UI,46,average_duration_regular,709,2006,14.39999962,Vermont,,VT
4935,UI,47,average_duration_regular,709,2006,12.5,Virginia,,VA
4936,UI,48,average_duration_regular,709,2006,13.80000019,Washington,,WA
4937,UI,49,average_duration_regular,709,2006,14.19999981,West Virginia,,WV
4938,UI,50,average_duration_regular,709,2006,13.19999981,Wisconsin,,WI
4939,UI,51,average_duration_regular,709,2006,12.10000038,Wyoming,,WY
4940,UI,99,average_duration_regular,709,2006,15.19999981,United States,,US
4941,UI,1,average_duration_regular,709,2007,12,Alabama,,AL
4942,UI,2,average_duration_regular,709,2007,14.39999962,Alaska,,AK
4943,UI,3,average_duration_regular,709,2007,15.10000038,Arizona,,AZ
4944,UI,4,average_duration_regular,709,2007,14.5,Arkansas,,AR
4945,UI,5,average_duration_regular,709,2007,16.79999924,California,,CA
4946,UI,6,average_duration_regular,709,2007,13.39999962,Colorado,,CO
4947,UI,7,average_duration_regular,709,2007,16.10000038,Connecticut,,CT
4948,UI,8,average_duration_regular,709,2007,17.20000076,Delaware,,DE
4949,UI,9,average_duration_regular,709,2007,19.10000038,D.C.,,DC
4950,UI,10,average_duration_regular,709,2007,14.39999962,Florida,,FL
4951,UI,11,average_duration_regular,709,2007,11.19999981,Georgia,,GA
4952,UI,12,average_duration_regular,709,2007,13.39999962,Hawaii,,HI
4953,UI,13,average_duration_regular,709,2007,11.30000019,Idaho,,ID
4954,UI,14,average_duration_regular,709,2007,17.29999924,Illinois,,IL
4955,UI,15,average_duration_regular,709,2007,13.30000019,Indiana,,IN
4956,UI,16,average_duration_regular,709,2007,12.89999962,Iowa,,IA
4957,UI,17,average_duration_regular,709,2007,13.5,Kansas,,KS
4958,UI,18,average_duration_regular,709,2007,13.5,Kentucky,,KY
4959,UI,19,average_duration_regular,709,2007,15,Louisiana,,LA
4960,UI,20,average_duration_regular,709,2007,14.10000038,Maine,,ME
4961,UI,21,average_duration_regular,709,2007,14.69999981,Maryland,,MD
4962,UI,22,average_duration_regular,709,2007,18,Massachusetts,,MA
4963,UI,23,average_duration_regular,709,2007,14.80000019,Michigan,,MI
4964,UI,24,average_duration_regular,709,2007,16.39999962,Minnesota,,MN
4965,UI,25,average_duration_regular,709,2007,14.5,Mississippi,,MS
4966,UI,26,average_duration_regular,709,2007,14,Missouri,,MO
4967,UI,27,average_duration_regular,709,2007,14.80000019,Montana,,MT
4968,UI,28,average_duration_regular,709,2007,12.30000019,Nebraska,,NE
4969,UI,29,average_duration_regular,709,2007,14.39999962,Nevada,,NV
4970,UI,30,average_duration_regular,709,2007,12.60000038,New Hampshire,,NH
4971,UI,31,average_duration_regular,709,2007,18.10000038,New Jersey,,NJ
4972,UI,32,average_duration_regular,709,2007,16.29999924,New Mexico,,NM
4973,UI,33,average_duration_regular,709,2007,17.10000038,New York,,NY
4974,UI,34,average_duration_regular,709,2007,13.89999962,North Carolina,,NC
4975,UI,35,average_duration_regular,709,2007,11.89999962,North Dakota,,ND
4976,UI,36,average_duration_regular,709,2007,15.19999981,Ohio,,OH
4977,UI,37,average_duration_regular,709,2007,15.10000038,Oklahoma,,OK
4978,UI,38,average_duration_regular,709,2007,14,Oregon,,OR
4979,UI,39,average_duration_regular,709,2007,16.20000076,Pennsylvania,,PA
4980,UI,40,average_duration_regular,709,2007,15.60000038,Rhode Island,,RI
4981,UI,41,average_duration_regular,709,2007,13.80000019,South Carolina,,SC
4982,UI,42,average_duration_regular,709,2007,11.19999981,South Dakota,,SD
4983,UI,43,average_duration_regular,709,2007,13.89999962,Tennessee,,TN
4984,UI,44,average_duration_regular,709,2007,14.80000019,Texas,,TX
4985,UI,45,average_duration_regular,709,2007,12.69999981,Utah,,UT
4986,UI,46,average_duration_regular,709,2007,14.39999962,Vermont,,VT
4987,UI,47,average_duration_regular,709,2007,12.39999962,Virginia,,VA
4988,UI,48,average_duration_regular,709,2007,13.10000038,Washington,,WA
4989,UI,49,average_duration_regular,709,2007,13.39999962,West Virginia,,WV
4990,UI,50,average_duration_regular,709,2007,13.10000038,Wisconsin,,WI
4991,UI,51,average_duration_regular,709,2007,12.69999981,Wyoming,,WY
4992,UI,99,average_duration_regular,709,2007,15.19999981,United States,,US
4993,UI,1,average_duration_regular,709,2008,11.19999981,Alabama,,AL
4994,UI,2,average_duration_regular,709,2008,14.60000038,Alaska,,AK
4995,UI,3,average_duration_regular,709,2008,14.89999962,Arizona,,AZ
4996,UI,4,average_duration_regular,709,2008,13,Arkansas,,AR
4997,UI,5,average_duration_regular,709,2008,16.60000038,California,,CA
4998,UI,6,average_duration_regular,709,2008,12.80000019,Colorado,,CO
4999,UI,7,average_duration_regular,709,2008,15.80000019,Connecticut,,CT
5000,UI,8,average_duration_regular,709,2008,17.10000038,Delaware,,DE
5001,UI,9,average_duration_regular,709,2008,22.10000038,D.C.,,DC
5002,UI,10,average_duration_regular,709,2008,15.19999981,Florida,,FL
5003,UI,11,average_duration_regular,709,2008,11.60000038,Georgia,,GA
5004,UI,12,average_duration_regular,709,2008,13.89999962,Hawaii,,HI
5005,UI,13,average_duration_regular,709,2008,11.89999962,Idaho,,ID
5006,UI,14,average_duration_regular,709,2008,16.70000076,Illinois,,IL
5007,UI,15,average_duration_regular,709,2008,12.80000019,Indiana,,IN
5008,UI,16,average_duration_regular,709,2008,11.60000038,Iowa,,IA
5009,UI,17,average_duration_regular,709,2008,13.89999962,Kansas,,KS
5010,UI,18,average_duration_regular,709,2008,14.10000038,Kentucky,,KY
5011,UI,19,average_duration_regular,709,2008,13.69999981,Louisiana,,LA
5012,UI,20,average_duration_regular,709,2008,14.10000038,Maine,,ME
5013,UI,21,average_duration_regular,709,2008,15.10000038,Maryland,,MD
5014,UI,22,average_duration_regular,709,2008,17.39999962,Massachusetts,,MA
5015,UI,23,average_duration_regular,709,2008,15,Michigan,,MI
5016,UI,24,average_duration_regular,709,2008,16.29999924,Minnesota,,MN
5017,UI,25,average_duration_regular,709,2008,12.89999962,Mississippi,,MS
5018,UI,26,average_duration_regular,709,2008,13.89999962,Missouri,,MO
5019,UI,27,average_duration_regular,709,2008,14.10000038,Montana,,MT
5020,UI,28,average_duration_regular,709,2008,11.5,Nebraska,,NE
5021,UI,29,average_duration_regular,709,2008,14.60000038,Nevada,,NV
5022,UI,30,average_duration_regular,709,2008,13.10000038,New Hampshire,,NH
5023,UI,31,average_duration_regular,709,2008,17.79999924,New Jersey,,NJ
5024,UI,32,average_duration_regular,709,2008,15.89999962,New Mexico,,NM
5025,UI,33,average_duration_regular,709,2008,16.20000076,New York,,NY
5026,UI,34,average_duration_regular,709,2008,13.19999981,North Carolina,,NC
5027,UI,35,average_duration_regular,709,2008,10.30000019,North Dakota,,ND
5028,UI,36,average_duration_regular,709,2008,14.89999962,Ohio,,OH
5029,UI,37,average_duration_regular,709,2008,13.60000038,Oklahoma,,OK
5030,UI,38,average_duration_regular,709,2008,13.89999962,Oregon,,OR
5031,UI,39,average_duration_regular,709,2008,16.10000038,Pennsylvania,,PA
5032,UI,40,average_duration_regular,709,2008,16.29999924,Rhode Island,,RI
5033,UI,41,average_duration_regular,709,2008,13.30000019,South Carolina,,SC
5034,UI,42,average_duration_regular,709,2008,10.19999981,South Dakota,,SD
5035,UI,43,average_duration_regular,709,2008,13.30000019,Tennessee,,TN
5036,UI,44,average_duration_regular,709,2008,13.39999962,Texas,,TX
5037,UI,45,average_duration_regular,709,2008,13.60000038,Utah,,UT
5038,UI,46,average_duration_regular,709,2008,14.39999962,Vermont,,VT
5039,UI,47,average_duration_regular,709,2008,12.30000019,Virginia,,VA
5040,UI,48,average_duration_regular,709,2008,13.10000038,Washington,,WA
5041,UI,49,average_duration_regular,709,2008,13.19999981,West Virginia,,WV
5042,UI,50,average_duration_regular,709,2008,13.19999981,Wisconsin,,WI
5043,UI,51,average_duration_regular,709,2008,13.19999981,Wyoming,,WY
5044,UI,99,average_duration_regular,709,2008,14.89999962,United States,,US
5045,UI,1,average_duration_regular,709,2009,16.5,Alabama,,AL
5046,UI,2,average_duration_regular,709,2009,22,Alaska,,AK
5047,UI,3,average_duration_regular,709,2009,18.5,Arizona,,AZ
5048,UI,4,average_duration_regular,709,2009,16.79999924,Arkansas,,AR
5049,UI,5,average_duration_regular,709,2009,20.39999962,California,,CA
5050,UI,6,average_duration_regular,709,2009,16,Colorado,,CO
5051,UI,7,average_duration_regular,709,2009,19.39999962,Connecticut,,CT
5052,UI,8,average_duration_regular,709,2009,22,Delaware,,DE
5053,UI,9,average_duration_regular,709,2009,20.39999962,D.C.,,DC
5054,UI,10,average_duration_regular,709,2009,19.20000076,Florida,,FL
5055,UI,11,average_duration_regular,709,2009,15.30000019,Georgia,,GA
5056,UI,12,average_duration_regular,709,2009,18.89999962,Hawaii,,HI
5057,UI,13,average_duration_regular,709,2009,16.60000038,Idaho,,ID
5058,UI,14,average_duration_regular,709,2009,20.60000038,Illinois,,IL
5059,UI,15,average_duration_regular,709,2009,17.10000038,Indiana,,IN
5060,UI,16,average_duration_regular,709,2009,15.60000038,Iowa,,IA
5061,UI,17,average_duration_regular,709,2009,18.10000038,Kansas,,KS
5062,UI,18,average_duration_regular,709,2009,19,Kentucky,,KY
5063,UI,19,average_duration_regular,709,2009,16.60000038,Louisiana,,LA
5064,UI,20,average_duration_regular,709,2009,17,Maine,,ME
5065,UI,21,average_duration_regular,709,2009,18.79999924,Maryland,,MD
5066,UI,22,average_duration_regular,709,2009,20.10000038,Massachusetts,,MA
5067,UI,23,average_duration_regular,709,2009,19.39999962,Michigan,,MI
5068,UI,24,average_duration_regular,709,2009,19.60000038,Minnesota,,MN
5069,UI,25,average_duration_regular,709,2009,17.39999962,Mississippi,,MS
5070,UI,26,average_duration_regular,709,2009,18.39999962,Missouri,,MO
5071,UI,27,average_duration_regular,709,2009,20.29999924,Montana,,MT
5072,UI,28,average_duration_regular,709,2009,13.89999962,Nebraska,,NE
5073,UI,29,average_duration_regular,709,2009,19.39999962,Nevada,,NV
5074,UI,30,average_duration_regular,709,2009,16.89999962,New Hampshire,,NH
5075,UI,31,average_duration_regular,709,2009,20.89999962,New Jersey,,NJ
5076,UI,32,average_duration_regular,709,2009,19.5,New Mexico,,NM
5077,UI,33,average_duration_regular,709,2009,20.29999924,New York,,NY
5078,UI,34,average_duration_regular,709,2009,17.10000038,North Carolina,,NC
5079,UI,35,average_duration_regular,709,2009,13.69999981,North Dakota,,ND
5080,UI,36,average_duration_regular,709,2009,19.89999962,Ohio,,OH
5081,UI,37,average_duration_regular,709,2009,17.20000076,Oklahoma,,OK
5082,UI,38,average_duration_regular,709,2009,19.5,Oregon,,OR
5083,UI,39,average_duration_regular,709,2009,19.60000038,Pennsylvania,,PA
5084,UI,40,average_duration_regular,709,2009,19.20000076,Rhode Island,,RI
5085,UI,41,average_duration_regular,709,2009,17.10000038,South Carolina,,SC
5086,UI,42,average_duration_regular,709,2009,13.69999981,South Dakota,,SD
5087,UI,43,average_duration_regular,709,2009,17.29999924,Tennessee,,TN
5088,UI,44,average_duration_regular,709,2009,17.39999962,Texas,,TX
5089,UI,45,average_duration_regular,709,2009,16,Utah,,UT
5090,UI,46,average_duration_regular,709,2009,17.39999962,Vermont,,VT
5091,UI,47,average_duration_regular,709,2009,15.89999962,Virginia,,VA
5092,UI,48,average_duration_regular,709,2009,18.89999962,Washington,,WA
5093,UI,49,average_duration_regular,709,2009,16.5,West Virginia,,WV
5094,UI,50,average_duration_regular,709,2009,17,Wisconsin,,WI
5095,UI,51,average_duration_regular,709,2009,16.5,Wyoming,,WY
5096,UI,99,average_duration_regular,709,2009,18.79999924,United States,,US
5097,UI,1,average_duration_regular,709,2010,16.60000038,Alabama,,AL
5098,UI,2,average_duration_regular,709,2010,23.10000038,Alaska,,AK
5099,UI,3,average_duration_regular,709,2010,19.5,Arizona,,AZ
5100,UI,4,average_duration_regular,709,2010,16.79999924,Arkansas,,AR
5101,UI,5,average_duration_regular,709,2010,20,California,,CA
5102,UI,6,average_duration_regular,709,2010,17.60000038,Colorado,,CO
5103,UI,7,average_duration_regular,709,2010,20.29999924,Connecticut,,CT
5104,UI,8,average_duration_regular,709,2010,22.89999962,Delaware,,DE
5105,UI,9,average_duration_regular,709,2010,21.29999924,D.C.,,DC
5106,UI,10,average_duration_regular,709,2010,18.79999924,Florida,,FL
5107,UI,11,average_duration_regular,709,2010,14.69999981,Georgia,,GA
5108,UI,12,average_duration_regular,709,2010,19.70000076,Hawaii,,HI
5109,UI,13,average_duration_regular,709,2010,15.69999981,Idaho,,ID
5110,UI,14,average_duration_regular,709,2010,21.29999924,Illinois,,IL
5111,UI,15,average_duration_regular,709,2010,16.10000038,Indiana,,IN
5112,UI,16,average_duration_regular,709,2010,15.30000019,Iowa,,IA
5113,UI,17,average_duration_regular,709,2010,17.89999962,Kansas,,KS
5114,UI,18,average_duration_regular,709,2010,18.39999962,Kentucky,,KY
5115,UI,19,average_duration_regular,709,2010,20.89999962,Louisiana,,LA
5116,UI,20,average_duration_regular,709,2010,16.70000076,Maine,,ME
5117,UI,21,average_duration_regular,709,2010,18.89999962,Maryland,,MD
5118,UI,22,average_duration_regular,709,2010,19.70000076,Massachusetts,,MA
5119,UI,23,average_duration_regular,709,2010,18.89999962,Michigan,,MI
